,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.765293394787066e-10,3.4454235614133977e-08,-8.233772700267346e-09,-3.27589003745863e-09,2.1980508479989935e-06
2,20.0,1.2996657270826075e-08,3.556290403592585e-08,-2.2019506025839663e-08,9.495358812385006e-10,-4.006661534778637e-05
3,30.0,3.232789996550125e-08,-1.5074352417814836e-08,-3.782724461490509e-08,1.0618216205821187e-08,0.00020224953037226504
4,40.0,5.786705982683983e-08,-6.711414435961622e-08,-5.375178098850239e-08,2.6520314227447894e-08,0.00010351954657067633
5,50.0,9.06065448927913e-08,-1.3777006961602561e-08,-6.817334199576954e-08,5.023644687635887e-08,-7.466176368659811e-05
6,60.0,1.325275643496982e-07,-5.253495244728249e-08,-7.9539763568321e-08,8.365321844064493e-08,0.00012535476157303594
7,70.0,1.874109852373098e-07,-5.809420705638102e-08,-8.56730869325307e-08,1.2852066747057622e-07,0.000611726574709137
8,80.0,2.578739202635567e-07,-4.569762025521621e-08,-8.378716132065762e-08,1.8708431901601242e-07,0.00017797594560476387
9,90.0,3.46050430201443e-07,-9.710800938078225e-08,-7.102818339821583e-08,2.622369236844517e-07,-0.0005049909888500716
10,100.0,4.5366365054439385e-07,-7.919828739972308e-08,-4.39171430397233e-08,3.5735170115460896e-07,9.762702621795374e-05
11,110.0,5.830364383711001e-07,-3.742855298800552e-08,8.426607116687429e-10,4.7592559491015687e-07,0.0005831054143161185
12,120.0,7.354723919924049e-07,1.4758912771158444e-08,6.642723719469513e-08,6.213394130487424e-07,0.0001111741672944363
13,130.0,9.123571145247655e-07,8.739438638978022e-08,1.5601692606971405e-07,7.966560407752865e-07,-0.00012515684898667577
14,140.0,1.1147616875255847e-06,1.597593377545097e-07,2.7204029198808e-07,1.0047141542597412e-06,-0.004734077897480927
15,150.0,1.342674098639596e-06,3.309454464962386e-07,4.165085920368623e-07,1.246633192038562e-06,-0.00010920787994292518
16,160.0,1.5965651054557662e-06,5.28958332276331e-07,5.906572502351923e-07,1.5233404163458084e-06,0.005327835699885529
17,170.0,1.8760595278205439e-06,7.002802909980374e-07,7.948493735558124e-07,1.8349531306466248e-06,0.0007899865962247314
18,180.0,2.180138026568447e-06,8.859416182768045e-07,1.0286420753269251e-06,2.1805868283636554e-06,-2.245421697661959e-05
19,190.0,2.507231531984291e-06,1.1493802632129786e-06,1.2915761369751478e-06,2.558519118966706e-06,0.0002921977676532041
20,200.0,2.8560188175949617e-06,1.4505541518093166e-06,1.582576472080368e-06,2.9666590845034088e-06,0.00030491824789866036
21,210.0,3.22512793655112e-06,1.7469146358505507e-06,1.899515977363615e-06,3.4030238716047715e-06,-0.0005683137225455957
22,220.0,3.6117278108865665e-06,2.0562411114783814e-06,2.2404984863809685e-06,3.864414870398934e-06,0.0002364760034655201
23,230.0,4.013838188477513e-06,2.3957643193335326e-06,2.6035383562569495e-06,4.347973899693702e-06,0.0008518414030814566
24,240.0,4.429810299360754e-06,2.734827141635536e-06,2.9857901838681113e-06,4.851178780376653e-06,0.0005883203730648411
25,250.0,4.856893824162433e-06,3.078143058116027e-06,3.385143597378649e-06,5.370267727878082e-06,0.0003414551036257942
26,260.0,5.2928820244291685e-06,3.5040352718004165e-06,3.7991208285682277e-06,5.902101347820426e-06,7.85624507932462e-05
27,270.0,5.73572122354584e-06,3.873639789267588e-06,4.22504521583621e-06,6.4441614938206005e-06,0.0004533310375233226
28,280.0,6.18305580406249e-06,4.210403308953886e-06,4.660612305283412e-06,6.993174320628883e-06,0.0009182760048024011
29,290.0,6.6327751945669e-06,4.606450211445928e-06,5.103336572898393e-06,7.546639414846439e-06,0.0004153644959304504
30,300.0,7.083191497647831e-06,5.0160403234883236e-06,5.550957411626233e-06,8.102137413491515e-06,0.0004867244112378468
31,310.0,7.532395123147512e-06,5.385360296917572e-06,6.001498797416041e-06,8.656887205125279e-06,0.0005277366691820922
32,320.0,7.978604689641459e-06,5.76717912632581e-06,6.4530030624015345e-06,9.20860837999065e-06,0.0002915011325386049
33,330.0,8.420195567802884e-06,6.152722957900024e-06,6.903335060785075e-06,9.755068668783535e-06,0.000402275770744948
34,340.0,8.855731677938444e-06,6.534284720368023e-06,7.351087636744414e-06,1.0294485061457362e-05,0.0004107089981000913
35,350.0,9.284173687081739e-06,6.949805657183607e-06,7.794349558504918e-06,1.082525836694969e-05,0.0006558493773298608
36,360.0,9.704114969215072e-06,7.3263331436813475e-06,8.231825050792425e-06,1.1345739485267978e-05,0.0006965029424333347
37,370.0,1.0114546358952233e-05,7.637746702786886e-06,8.662381466477224e-06,1.1854377388849414e-05,0.0006252602125195766
38,380.0,1.0514566342006281e-05,8.022827072452352e-06,9.084568613127543e-06,1.2350113254345859e-05,0.0006180659719404784
39,390.0,1.0903328715245803e-05,8.39451547388193e-06,9.497610108540555e-06,1.283205240509722e-05,0.0007403779556179544
40,400.0,1.128031063062169e-05,8.716411312432451e-06,9.900468379276882e-06,1.3298806226932737e-05,0.0003368247643056826
41,410.0,1.1644716730724184e-05,9.07929243314766e-06,1.02923725383394e-05,1.374967528612532e-05,0.0007448935048126865
42,420.0,1.199608534288626e-05,9.398606876337422e-06,1.0672838898658207e-05,1.4184307330405852e-05,0.0009171003770441079
43,430.0,1.2335080982446014e-05,9.727915582030416e-06,1.1041032353667512e-05,1.4601790679669903e-05,0.0005418124062186281
44,440.0,1.2659682466946737e-05,1.0063476569470027e-05,1.1396591149776095e-05,1.5002086081258473e-05,0.0005072147859224315
45,450.0,1.2969597000206187e-05,1.035929888458094e-05,1.1739205445131467e-05,1.5384883091545802e-05,0.0005218927736466505
46,460.0,1.3266344363026084e-05,1.0643490081573342e-05,1.2068407494706456e-05,1.574946950304203e-05,0.00023062377976045808
47,470.0,1.3549001771397823e-05,1.0935439161846169e-05,1.238429012117811e-05,1.6096110981024148e-05,-0.0065093247138701005
48,480.0,1.3817433753929787e-05,1.120377324258326e-05,1.2686498567816626e-05,1.6424913878938915e-05,0.00047829776099671766
49,490.0,1.4072048257784597e-05,1.1474957445090857e-05,1.2974918951019585e-05,1.67356213768353e-05,0.0077701942634216155
50,500.0,1.4312793822927196e-05,1.1745754536186463e-05,1.3249734347636847e-05,1.702843525919593e-05,0.0012631217467710574
51,510.0,1.4539185333293782e-05,1.1994937905291345e-05,1.351028065224068e-05,1.7303478598308327e-05,-0.0011464766705139475
52,520.0,1.4752450841027861e-05,1.2220171574459792e-05,1.375790413180227e-05,1.7561080376511545e-05,-0.002071991431213887
53,530.0,1.4952672409849761e-05,1.2445314191211956e-05,1.3992636875743233e-05,1.7801366782243152e-05,-0.0008250648345450483
54,540.0,1.513934603250884e-05,1.2688126237418918e-05,1.4213454396887517e-05,1.8024625313723496e-05,0.0019269953937986633
55,550.0,1.5313288170746008e-05,1.288905165758139e-05,1.4421305384493145e-05,1.823142650476003e-05,0.002145887394793542
