,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,9.957817822203085,10.48856560022969,10.544368894234378
1,10.0,9.957812404933918,10.488407890399731,10.544345081060143
2,20.0,9.957427643699926,10.487717088171049,10.544388300802572
3,30.0,9.95591999612896,10.48696526636723,10.544899417551097
4,40.0,9.953053488672312,10.486588136045611,10.546061721088323
5,50.0,9.94889860662882,10.486796453315312,10.547900979789206
6,60.0,9.943580056189743,10.4876984998121,10.550413582734647
7,70.0,9.937217498332053,10.489363659029374,10.553597882056138
8,80.0,9.929912553819698,10.491834435752585,10.557448004615047
9,90.0,9.921742563385367,10.49512258476415,10.561949964210362
10,100.0,9.912775793730045,10.499232853175513,10.567079753902314
11,110.0,9.903066615125043,10.504134888263497,10.572804279576626
12,120.0,9.892662894960381,10.509809783044995,10.579084732945295
13,130.0,9.881601761138645,10.516204843057434,10.585876651582677
14,140.0,9.869917194714404,10.523299027067461,10.5931351323499
15,150.0,9.857641609043911,10.531050477767424,10.600809380403476
16,160.0,9.844806607736093,10.539193217122726,10.608856778358781
17,170.0,9.831419732026422,10.548429989714244,10.617229637018182
18,180.0,9.817531788008685,10.55786737575557,10.625884178468747
19,190.0,9.803113364667276,10.567479561829243,10.634779450790695
20,200.0,9.788290173376936,10.577226903494488,10.643872628619892
21,210.0,9.773020085207275,10.588289861056083,10.653125171790888
22,220.0,9.756938053074743,10.59926822471781,10.66250768012947
23,230.0,9.741212706896585,10.61045862813684,10.671979070768081
24,240.0,9.724729037977138,10.621903759590861,10.681510654215828
25,250.0,9.707908975645674,10.633502168059048,10.690780525950903
26,260.0,9.690804576456388,10.645259997653467,10.700639576074353
27,270.0,9.67342386807916,10.657113534661484,10.710185849623223
28,280.0,9.655788723018468,10.669026595459009,10.719684445003718
29,290.0,9.637945224553075,10.680955433863309,10.72908924507181
30,300.0,9.619915396094518,10.692869689153271,10.738492785376607
31,310.0,9.601738768347925,10.704719829767486,10.747759596714138
32,320.0,9.583446909479852,10.716495017209994,10.756901400270099
33,330.0,9.565071576168204,10.728155177276266,10.7659178682505
34,340.0,9.546646200294333,10.739668925074692,10.774793580146
35,350.0,9.528203841492319,10.751014716584358,10.783519950915183
36,360.0,9.509774827550174,10.762164910418928,10.792086998434334
37,370.0,9.491389731582261,10.773102310395101,10.800486988015649
38,380.0,9.473077758310904,10.783807287689205,10.808713917977805
39,390.0,9.454866659716815,10.794266400839325,10.816764026293859
40,400.0,9.43678292425544,10.804466542325043,10.824631416695816
41,410.0,9.418851400707664,10.814398410616821,10.832315096345042
42,420.0,9.401095138893428,10.824053269862175,10.839812029701344
43,430.0,9.383534047736354,10.833416348100119,10.847121669008489
44,440.0,9.36618857806131,10.842506639066377,10.854243200828506
45,450.0,9.349076024698345,10.851308542252449,10.86117725234836
46,460.0,9.332212380221717,10.859821730463137,10.867924613294662
47,470.0,9.31561039877384,10.868047812742683,10.874486091137415
48,480.0,9.299282335139504,10.875983133236291,10.880864942191108
49,490.0,9.283238391047814,10.883646105004699,10.887062125307732
50,500.0,9.267487662093622,10.891030732291338,10.893080892250874
51,510.0,9.252032325486887,10.898141595080846,10.89892395323205
52,520.0,9.236884322314058,10.90498555439609,10.904594366861366
53,530.0,9.22204471128945,10.911568856972755,10.91009599702362
54,540.0,9.207516279892323,10.917897998607577,10.915431795205077
55,550.0,9.193306354199185,10.923980692899839,10.920605727240687
56,560.0,9.179407053874197,10.929823408786351,10.925621594812192
57,570.0,9.165821989118571,10.935433868946824,10.930482917963683
58,580.0,9.152543472869667,10.940818117048826,10.935193735452932
59,590.0,9.139577636080148,10.945982774083891,10.939758189587645
60,600.0,9.12691750546072,10.950937428202336,10.94418012150371
61,610.0,9.114570775127408,10.955687500016179,10.948463074920257
62,620.0,9.102512557201516,10.960240907814855,10.952611807471813
63,630.0,9.090752411690993,10.964604492875349,10.95662947275431
64,640.0,9.079281071377576,10.968785717610848,10.960520097498843
65,650.0,9.068097979348217,10.972791042559185,10.964287196470579
66,660.0,9.057195970866266,10.976614554271022,10.967934503489907
67,670.0,9.04657752341381,10.980281695533574,10.971469065239381
68,680.0,9.036204949555264,10.983790360422349,10.974885987074199
69,690.0,9.026110883163573,10.9871455934525,10.978196392675743
70,700.0,9.016276900279454,10.990353961144825,10.981401309886925
71,710.0,9.006684290066733,10.99343784135511,10.984503956607963
72,720.0,8.997338459629981,10.996375179563417,10.987507351178975
73,730.0,8.988230509463367,10.99918274741156,10.990415385839183
74,740.0,8.979353402051924,11.00186635309803,10.993230220044515
75,750.0,8.970692326175946,11.004430188547097,10.99595520788331
76,760.0,8.962270371896828,11.006879975478167,10.998593271397494
77,770.0,8.954044315761934,11.009186253417193,11.001147195853047
78,780.0,8.946031328733696,11.01140839829093,11.003624795361844
79,790.0,8.938222745799626,11.013526486611433,11.006019698571782
80,800.0,8.930612657111194,11.015543930107896,11.00833836448639
81,810.0,8.923189723097694,11.017464496536979,11.010583658173895
82,820.0,8.915964929545495,11.019331323009293,11.01275753527643
83,830.0,8.908911700670737,11.02108057664331,11.014862440798137
84,840.0,8.90202674542788,11.022745191736243,11.016900911863583
85,850.0,8.89531615354254,11.02432845074298,11.0188747747422
86,860.0,8.888770329181517,11.02583411755016,11.020786319156489
87,870.0,8.882384277528335,11.027219640127688,11.02263749558157
88,880.0,8.876153408792606,11.02856690851567,11.024430346771169
89,890.0,8.870072989626722,11.02984189950908,11.02615785580491
90,900.0,8.864138167033339,11.031049113583489,11.027836317134001
91,910.0,8.858343328606372,11.032189771047893,11.029462832572058
92,920.0,8.852670995435735,11.033266597549227,11.03103788456634
93,930.0,8.847149085038511,11.034338369626608,11.032563070432326
94,940.0,8.841771732822085,11.035304321196465,11.034040173547783
95,950.0,8.836483494945426,11.036213810076273,11.035470392115451
96,960.0,8.83135693717037,11.037068128609413,11.036855449228003
97,970.0,8.826325999592312,11.037870078241234,11.038196702232476
98,980.0,8.821402158064522,11.038620998596729,11.039507116592308
99,990.0,8.816617289739307,11.039321400791408,11.040766238198248
100,1000.0,,,
