,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10690768805995575,0.02320757504801622,0.06994599301552606,0.08355816046992551
2,20.0,0.5713319817953316,0.86378758915858,0.7919133839952577,0.7915883201918797
3,30.0,1.0599366493267206,2.1826892727578326,2.0646195596487624,2.0297648128772012
4,40.0,1.3881455405479313,3.287199528637444,3.148398476388399,3.150751396821116
5,50.0,1.6140668061516317,4.062550218845638,3.91962817588709,3.973833089430882
6,60.0,1.7931319949826878,4.5933603782188674,4.458966003268744,4.548452200751022
7,70.0,1.9548722197909447,4.965743163204594,4.8488418084104055,4.951805922026808
8,80.0,2.1140406897429616,5.24039309410756,5.145833619876337,5.243807151540299
9,90.0,2.2779238512687634,5.4585157229660615,5.38665741363114,5.465876222422282
10,100.0,2.449869312353506,5.661346278522881,5.595402259930881,5.646211433226666
11,110.0,2.631014971791714,5.815396867511001,5.788127428193911,5.804156890057441
12,120.0,2.8212381477831525,5.963906455761701,5.975564719951864,5.953054176123598
13,130.0,3.0196850119662235,6.186118673835206,6.164759620785695,6.102036054435114
14,140.0,3.225114851417967,6.464648582269169,6.360193303743188,6.25720721806452
15,150.0,3.436132842524808,6.600091565921253,6.564543866769015,6.4224770180103095
16,160.0,3.6513606610309424,6.807902807197228,6.779233991569281,6.600140921392342
17,170.0,3.8694602558929723,7.139092168932667,7.0048342035985565,6.79132991882649
18,180.0,4.0891880646572245,7.310853232675248,7.241319605935951,6.996325515060311
19,190.0,4.309538638469404,7.562644254905313,7.488271143562276,7.2148125115909005
20,200.0,4.529628251066248,7.814936675254726,7.745003338607224,7.446072594303251
21,210.0,4.748755703934905,8.096814859321244,8.010665586582727,7.68911387312693
22,220.0,4.966386793474579,8.38952621046314,8.284288551050476,7.942762155662337
23,230.0,5.1821366306514545,8.670351838414632,8.56484274062378,8.20575897421117
24,240.0,5.3957917284165156,8.96851195422489,8.851279046226821,8.476808729358691
25,250.0,5.607243187515825,9.263193172199497,9.14252546665623,8.754592004168037
26,260.0,5.816491146376142,9.560250444352604,9.437535785761172,9.037843902182425
27,270.0,6.0236752786140295,9.864641156919378,9.735320902173488,9.325342338221729
28,280.0,6.2290388287459075,10.16755621676822,10.034943964344938,9.615918941865132
29,290.0,6.432883264811128,10.470597272325925,10.335406742000808,9.908491053816958
30,300.0,6.635615085807463,10.771507769615063,10.635845420727989,10.202040559220048
31,310.0,6.8377356115545185,11.071044158343671,10.935556715333709,10.495616062528166
32,320.0,7.039808721203166,11.375634865811332,11.233794319054569,10.788390644507325
33,330.0,7.242525233032771,11.66618327473827,11.529877710196493,11.079572604393157
34,340.0,7.446573758011647,11.959341447214118,11.823212217094381,11.368324066970853
35,350.0,7.652832877829244,12.244614007616148,12.113280844872698,11.65428152022074
36,360.0,7.86234842652469,12.542570135370438,12.399618898005954,11.936917847537345
37,370.0,8.076181473819393,12.83756698348602,12.681817193862551,12.215461224373012
38,380.0,8.29508713769453,13.094734923924586,12.959525071082801,12.489581910183416
39,390.0,8.520765009535344,13.378301116805627,13.232457553194278,12.758931681213328
40,400.0,8.754311261020865,13.653248336076372,13.500364370006574,13.023182104558272
41,410.0,8.997887533636067,13.914134431466069,13.763053709093922,13.282073275118194
42,420.0,9.253078939067343,14.181028063032171,14.020335747607104,13.535369552664656
43,430.0,9.52218587043061,14.441718839855685,14.27209730696098,13.782870906083845
44,440.0,9.807593437763035,14.647451883847518,14.518285922780919,14.024427678981812
45,450.0,10.112535782095117,14.917436985683569,14.758811682333665,14.259915966799358
46,460.0,10.439721086383258,15.215056807643512,14.99363014193902,14.48929013567258
47,470.0,10.791488260369974,15.358560864546355,15.2227527878008,14.71243475586922
48,480.0,11.177741173599726,15.660043582487424,15.4462078297616,14.929307450611114
49,490.0,11.597623722505954,15.814300039261974,15.664005749019704,15.139937760260915
