,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,0.387417717130019,0.1985462831354104,0.215751084354595
2,20.0,3.008365206980431,2.086887499625207,2.1401064044700004
3,30.0,6.669342246275414,5.442172502483229,5.524511756014591
4,40.0,10.03423010690686,8.947406118325107,9.046007430117765
5,50.0,12.83176157645901,12.005875429255996,12.107638519315286
6,60.0,15.070139717685748,14.478365758369785,14.575061798946354
7,70.0,16.832204390600076,16.41566922414847,16.503608312935757
8,80.0,18.214162377177242,17.92064394928065,17.99888703050345
9,90.0,19.301894404671696,19.09301306277237,19.161960908929487
10,100.0,20.164506559636614,20.01382454219003,20.074408991960997
11,110.0,20.855067711329053,20.744749925373778,20.79803405839158
12,120.0,21.41352724400933,21.331562132557544,21.378563807489414
13,130.0,21.86977842971595,21.808016323835123,21.849642126640397
14,140.0,22.246223995146345,22.19907036741787,22.236100470946425
15,150.0,22.55974793739308,22.523309827230236,22.556404453492522
16,160.0,22.823174857030843,22.794704734060325,22.82441840381463
17,170.0,23.046332886871014,23.02386419994795,23.050661558175637
18,180.0,23.23682420175053,23.218930144201583,23.243200779595895
19,190.0,23.400584319286562,23.386216217514043,23.40828757901665
20,200.0,23.542290055341233,23.53066769312759,23.55081595594837
21,210.0,23.665659115265903,23.656195321738906,23.674654361766986
22,220.0,23.773671839116513,23.76591996157302,23.782888698929735
23,230.0,23.868736706684206,23.862353562163893,23.87800194605097
24,240.0,23.95281492554996,23.947534353765874,23.96200823584476
25,250.0,24.02751501893008,24.023128785316405,24.03655389254132
26,260.0,24.09416523877562,24.09050909401879,24.102994275068166
27,270.0,24.153869453573986,24.150812851827457,24.162452738410675
28,280.0,24.207550620435292,24.20498906169414,24.21586625820854
29,290.0,24.25598485438544,24.25383412847339,24.264021020739825
30,300.0,24.29982832119796,24.298020143295762,24.307580398796475
31,310.0,24.339638611705947,24.33811728566281,24.347107103094586
32,320.0,24.375891841742934,24.374611689217872,24.383080843590886
33,330.0,24.40899641827421,24.4079197833081,24.41591250365119
34,340.0,24.439304187952636,24.438399877336877,24.445955586810427
35,350.0,24.46711951727589,24.466361573485976,24.473515515930274
36,360.0,24.49270672829978,24.492073458015092,24.498857230404944
37,370.0,24.516296219283518,24.515769419675806,24.522211426303603
38,380.0,24.5380895277685,24.53765386683275,24.543779708111426
39,390.0,24.558263538609065,24.557906056184923,24.563738862661523
40,400.0,24.5769739971257,24.57668370107043,24.582244421319285
41,410.0,24.59435845478124,24.594125992549404,24.59943364213445
42,420.0,24.610538749225512,24.610356139542525,24.615428016984016
43,430.0,24.625623100555945,24.62548351323065,24.630335387908385
44,440.0,24.639707889883212,24.639605464351547,24.64425174047932
45,450.0,24.652879173816864,24.652808869011203,24.657262729123797
46,460.0,24.665213978560015,24.665171448221106,24.669444979075994
47,470.0,24.676781409377007,24.67676289811335,24.680867201450006
48,480.0,24.687643604813886,24.68764586115059,24.69159115137994
49,490.0,24.697856559925373,24.69787676333094,24.701672453897284
50,500.0,24.70747083859095,24.707506538029726,24.711161317945198
51,510.0,24.716532191617304,24.71658125365191,24.72010315547089
52,520.0,24.725082094555567,24.725142659386425,24.7285391197132
53,530.0,24.73315821690501,24.733228661025265,24.736506574485514
54,540.0,24.740794832486745,24.740873736871663,24.744039504357303
55,550.0,24.74802317925649,24.748109302200927,24.75116887407317
56,560.0,24.754871775524716,24.754964029386148,24.757922944245085
57,570.0,24.761366698505338,24.76146412974678,24.764327549284836
58,580.0,24.767531830223813,24.767633602246434,24.77040634263155
59,590.0,24.773389075069506,24.773494453411647,24.7761810136086
60,600.0,24.77895855265996,24.779066892219145,24.781671479571248
61,610.0,24.784258769168716,24.78436950312942,24.786896056521442
62,620.0,24.789306769800582,24.789419400039012,24.79187161089284
63,630.0,24.79411827476065,24.794232363503415,24.79661369484043
64,640.0,24.798707800709124,24.79882296327119,24.801136667046876
65,650.0,24.80308876944945,24.803204667906677,24.805453800793888
66,660.0,24.807273605363886,24.807389943016933,24.809577380801617
67,670.0,24.81127382289029,24.811390339428037,24.81351879015045
68,680.0,24.81510010519516,24.815216572456173,24.81728858842934
69,690.0,24.818762375046415,24.81887859329313,24.82089658210552
70,700.0,24.822269858732664,24.822385653388263,24.82435188798568
71,710.0,24.82563114382519,24.82574636259095,24.827662990534773
72,720.0,24.82885423142536,24.828968741743935,24.83083779371823
73,730.0,24.831946583507246,24.83206027033218,24.833883667960894
74,740.0,24.834915165864828,24.835027929678827,24.836807492736867
75,750.0,24.837766487126554,24.83787824219729,24.839615695249638
76,760.0,24.840506634241677,24.840617307073668,24.842314285608957
77,770.0,24.843141304800035,24.84325083276577,24.844908888857713
78,780.0,24.84567583650035,24.84578416662268,24.847404774171263
79,790.0,24.848115234054205,24.848222321928,24.849806881507952
80,800.0,24.850464193773988,24.850570002607085,24.852119845961827
81,810.0,24.852727126070917,24.852831625830333,24.85434802004018
82,820.0,24.854908176067642,24.855011342720694,24.85649549407077
83,830.0,24.857011242492515,24.857113057329343,24.858566114907955
84,840.0,24.859039995028375,24.859140444061232,24.860563503102025
85,850.0,24.860997890258634,24.861096963682375,24.862491068675727
86,860.0,24.86288818632468,24.862985878037765,24.864352025631444
87,870.0,24.864713956429828,24.86481026360471,24.86614940530847
88,880.0,24.86647810127966,24.866573023983943,24.867886068687092
89,890.0,24.868183360562266,24.868276901411875,24.8695647177432
90,900.0,24.86983232354323,24.869924487397753,24.871187905926604
91,910.0,24.871427438858337,24.871518232550184,24.87275804784227
92,920.0,24.87297102357561,24.87306045566152,24.874277428207353
93,930.0,24.874465271574376,24.87455335212075,24.875748210138784
94,940.0,24.875912261319453,24.875999001702933,24.87717244283242
95,950.0,24.877313963062438,24.8773993757973,24.87855206868251
96,960.0,24.87867224552781,24.878756344107355,24.87988892988778
97,970.0,24.87998888212043,24.88007168087666,24.881184774584224
98,980.0,24.881265556697233,24.881347070677265,24.882441262548653
99,990.0,24.88250386893214,24.882584113785068,24.883659970498293
100,1000.0,24.88370533931658,24.883784331192924,24.884842397029008
