,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,0.45569994111525647
2,20.0,1.4956975963993475
3,30.0,2.541264132445067
4,40.0,3.4849406362242057
5,50.0,4.328411440774733
6,60.0,5.083914228422158
7,70.0,5.763789830104132
8,80.0,6.379087458227624
9,90.0,6.9392784342297205
10,100.0,7.452302557882484
11,110.0,7.924750320555471
12,120.0,8.362081382103675
13,130.0,8.768832471985531
14,140.0,9.14879724558121
15,150.0,9.505174567638694
16,160.0,9.840687445191499
17,170.0,10.157676781258973
18,180.0,10.458174439197125
19,190.0,10.743959770810543
20,200.0,11.016603192715007
21,210.0,11.27749978030926
22,220.0,11.527895269132674
23,230.0,11.768906343889329
24,240.0,12.001536666829328
25,250.0,12.226689747967903
26,260.0,12.445179482053982
27,270.0,12.657738961151694
28,280.0,12.865028006452626
29,290.0,13.067639738560938
30,300.0,13.266106413319372
31,310.0,13.46090468289164
32,320.0,13.65246039337544
33,330.0,13.841152995946342
34,340.0,14.027319624683942
35,350.0,14.211258878014176
36,360.0,14.393234329920995
37,370.0,14.57347779014097
38,380.0,14.752192328244606
39,390.0,14.929555073993342
40,400.0,15.105719804984306
41,410.0,15.280819331944635
42,420.0,15.454967691792444
43,430.0,15.628262158550363
44,440.0,15.80078508223733
45,450.0,15.972605565924649
46,460.0,16.143780991096666
47,470.0,16.314358401410527
48,480.0,16.484375754760006
49,490.0,16.653863053310264
50,500.0,16.822843360868536
51,510.0,16.991333716571912
52,520.0,17.159345953466776
53,530.0,17.326887430102985
54,540.0,17.493961682796282
55,550.0,17.66056900573791
56,560.0,17.826706965630287
57,570.0,17.99237085707554
58,580.0,18.157554104450398
59,590.0,18.322248615569166
60,600.0,18.486445091995424
61,610.0,18.650133300449944
62,620.0,18.813302309387133
63,630.0,18.975940694431667
64,640.0,19.138036716039256
65,650.0,19.299578472433943
66,660.0,19.460554030565387
67,670.0,19.62095153758215
68,680.0,19.78075931505896
69,690.0,19.939965937986386
70,700.0,20.0985603003383
71,710.0,20.256531668837336
72,720.0,20.41386972636302
73,730.0,20.57056460630127
74,740.0,20.72660691900065
75,750.0,20.881987771341926
76,760.0,21.036698780370287
77,770.0,21.190732081768843
78,780.0,21.344080333918797
79,790.0,21.496736718179825
80,800.0,21.64869493594659
81,810.0,21.79994920298962
82,820.0,21.95049424151736
83,830.0,22.100325270339326
84,840.0,22.249437993476818
85,850.0,22.39782858751405
86,860.0,22.54549368794437
87,870.0,22.69243037475632
88,880.0,22.838636157414772
89,890.0,22.984108959466813
90,900.0,23.128847102851584
91,910.0,23.272849292108365
92,920.0,23.41611459852336
93,930.0,23.55864244436732
94,940.0,23.70043258725484
95,950.0,23.841485104726
96,960.0,23.981800379078255
97,970.0,24.121379082507715
98,980.0,24.260222162594392
99,990.0,24.39833082815536
100,1000.0,24.535706535496896
