calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e0efe359-462d-4d45-8677-b4d82a1e80b4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--331,331,1002.72
080034c4-2e45-4b4c-a2f7-6f4bcd188f62,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--311,311,1015.19
d943f9ee-e911-4a2b-b69d-e08d8d9f4ea8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--110,110,1016.84
a122fd5e-83af-4179-a1d7-75a841309088,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--321,321,1033.19
94d59d88-79e0-429d-aa2b-c6dd4557227f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--310,310,1046.69
3b65cf5a-5ce1-498d-8223-48432b1e625c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--320,320,1056.26
bf4850b2-93d6-40b6-9bcf-d7b212817865,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--210,210,1061.77
6f3c5779-ebfe-4f03-8b8d-7131d4185e82,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--111,111,862.22
f6d68a62-d723-4f91-a698-0fc8011ea62f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--100,100,940.43
f9fc4051-99dc-46d2-9d1d-b50e583667c7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--332,332,942.80
4cca12f4-489b-45aa-8c6f-e6e3dd69d760,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--322,322,950.39
52a52a7a-3c58-46de-9bda-0d46dfdfef41,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--221,221,976.63
