,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06440093854972359,0.3214563903404756,0.06245792949222167,0.06659569254368203,0.06395359725131619,0.19969107277848036,0.15623371908709824
2,20.0,0.6150164459479018,1.2971413885930219,0.6164987628137009,0.6119495862950393,0.6152642062109857,1.3172969739462648,1.2325233744547277
3,30.0,2.029846537466931,2.8094108351994227,2.035669283095143,2.0179087397884077,2.030058916206516,3.2113511471628917,3.1604296939006185
4,40.0,4.104611838176545,4.7044299475234075,4.109657112619227,4.076386605521295,4.0989007154249935,5.513328820953031,5.521797996944451
5,50.0,6.501740989692451,6.828573148731102,6.503085762142483,6.454901346807009,6.487387537364439,7.962472524326189,8.038087099758156
6,60.0,8.987988724609508,9.046617799933694,8.985040055214263,8.924190409578937,8.965149703620485,10.41401795157886,10.553141653408726
7,70.0,11.436060079639729,11.263735881393437,11.429197458409204,11.358186286374341,11.405947434665492,12.794138309929249,12.988227125202577
8,80.0,13.785389758980319,13.423612279220368,13.775241999608284,13.696245716975104,13.749355208278496,15.068353231103265,15.308088306988154
9,90.0,16.011843197628515,15.497112150243536,15.999019652616877,15.913768361697176,15.971070371834232,17.22360942941201,17.50061976758077
10,100.0,18.109889217144648,17.471854323540946,18.094904335005452,18.004727850290518,18.065333708652055,19.258266250969218,19.565586992364725
11,110.0,20.08299558978541,19.345039521771312,20.066262447206427,19.972173093151927,20.035406089599256,21.176505700300048,21.50852796204426
12,120.0,21.93863423046146,21.119035102091175,21.920478585001952,21.823248179769546,21.888592206643185,22.9852364700762,23.33749985359629
13,130.0,23.685736207554562,22.798794137548278,23.66641396390483,23.56663500606482,23.63369372482355,24.69240430544869,25.0613708827746
14,140.0,25.333426289939272,24.390391556660223,25.31313905783646,25.21127063259315,25.279736831191492,26.306092503145482,26.688948658980156
15,150.0,26.89042217415962,25.900215086368956,26.869329769286015,26.765731249842297,26.83536434287941,27.834064007911238,28.22856013969431
16,160.0,28.364777366857282,27.334533206916234,28.343007452812337,28.23796310193987,28.308572703367048,29.283548367314904,29.687873676836077
17,170.0,29.7637996626651,28.699277869446966,29.74145506901653,29.635192038289606,29.706625940802816,30.661162603158246,31.073848756941906
18,180.0,31.094056863895446,29.999948251824467,31.07122111600632,30.963922697591943,31.036058021137364,31.972903497932098,32.39275086564447
19,190.0,32.361423232056964,31.241581613129803,32.33816473630089,32.229980201058986,32.30271682041486,33.22417618031199,33.65019733020785
20,200.0,33.57114232505822,32.428760256169845,33.547517551623606,33.438569520917724,33.51182514006692,34.419839415822196,34.851215674172444
21,210.0,34.72789370196355,33.56563684643641,34.703949621061405,34.59433964384778,34.66804606886362,35.56425682738192,36.000304703415324
22,220.0,35.835857312811754,34.65596799423748,35.81163327315894,35.70144608590168,35.77554637756979,36.66134828386078,37.1014933567244
23,230.0,36.89877277738202,35.70315044877545,36.87430196583051,36.76360877693429,36.83805505496878,37.71463853729864,38.15839500938195
24,240.0,37.9199925455041,36.71025683228438,37.89530313007763,37.78416417516842,37.858915909564296,38.7273017880706,39.174256364032416
25,250.0,38.90252885102982,37.68006933664686,38.877644882915284,38.76611143009023,38.84113409997878,39.7022017411272,40.15200082928037
26,260.0,39.84909481785006,38.6151106638699,39.824036948499916,39.71215288494602,39.78741691720975,40.64192718966009,41.094266671643446
27,270.0,40.76214026741492,39.51767197775469,40.73692632279935,40.62472942000975,40.70020934271615,41.54882340072301,42.00344039975573
