,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,1.2519925491318629
2,20.0,3.8560032919328586
3,30.0,6.991729380436639
4,40.0,9.402591115717946
5,50.0,11.056685433443107
6,60.0,12.164223212721106
7,70.0,12.90817209958263
8,80.0,13.413416122480461
9,90.0,13.761793092486588
10,100.0,14.007645900667027
11,110.0,14.187965763290018
12,120.0,14.328368088596138
13,130.0,14.446554038393337
14,140.0,14.554512085687346
15,150.0,14.659989544775833
16,160.0,14.767685951697162
17,170.0,14.88012965860754
18,180.0,14.998279383365176
19,190.0,15.1221114949242
20,200.0,15.25100682889936
21,210.0,15.383960646911527
22,220.0,15.519948493037974
23,230.0,15.658569420723982
24,240.0,15.797604541978474
25,250.0,15.935886688076597
26,260.0,16.073789155394557
27,270.0,16.210210761407435
28,280.0,16.344552194596723
29,290.0,16.476379766370695
30,300.0,16.60648986277436
31,310.0,16.73282282655819
32,320.0,16.854977165713198
33,330.0,16.974752661569212
34,340.0,17.091290993977964
35,350.0,17.20470705327462
36,360.0,17.314953429992755
37,370.0,17.422110041660385
38,380.0,17.52636756368515
39,390.0,17.627849533392748
40,400.0,17.726703998977122
41,410.0,17.82299624131501
42,420.0,17.916899507421938
43,430.0,18.010444867488363
44,440.0,18.100246247143673
45,450.0,18.186359829530552
46,460.0,18.272339729322038
47,470.0,18.35665509696662
48,480.0,18.43960317771981
49,490.0,18.521110393338624
50,500.0,18.60144650045257
51,510.0,18.68059110795638
52,520.0,18.75875394231914
53,530.0,18.833837304545714
54,540.0,18.910396233679243
55,550.0,18.988531864882106
56,560.0,19.063779073056768
57,570.0,19.138602463750406
58,580.0,19.212356016626938
59,590.0,19.283836868237287
60,600.0,19.355912020640346
61,610.0,19.437958600543965
62,620.0,19.50949950885867
63,630.0,19.57200074815398
64,640.0,19.64653770161076
65,650.0,19.7180657379402
66,660.0,19.791147268482984
67,670.0,19.860841696386498
68,680.0,19.925263170176358
69,690.0,20.001140169547945
70,700.0,20.06746706841193
71,710.0,20.134942964833165
72,720.0,20.321771581328402
73,730.0,20.145664390956
74,740.0,20.182220151449595
75,750.0,20.549967878044477
76,760.0,20.549594507748512
77,770.0,20.627672601633375
78,780.0,20.599195767388714
79,790.0,20.60707252877984
80,800.0,20.759944720959915
81,810.0,20.814721581670916
82,820.0,20.88022438826979
83,830.0,20.946604538155484
84,840.0,21.010398557323352
85,850.0,21.074814667652735
86,860.0,21.137767186983655
87,870.0,21.200740627120112
88,880.0,21.265743664501645
89,890.0,21.326560739071606
90,900.0,21.380595464888916
91,910.0,21.43406960678635
92,920.0,21.501325708936875
93,930.0,21.56948889112238
94,940.0,21.62129059402234
95,950.0,21.677367216883475
96,960.0,21.735737035259334
97,970.0,21.78662201208022
98,980.0,21.840531558316982
99,990.0,21.898141405779416
100,1000.0,
