,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0441137710111181e-06,5.32453916910465e-06,1.0605331515948928e-06,1.008553504939781e-06
2,20.0,1.6907106517273097e-06,1.7537505743283564e-05,5.307627988262143e-06,5.377772375637714e-06
3,30.0,9.042100634068986e-06,3.252955239637365e-05,1.291745581564123e-05,1.3041112042345199e-05
4,40.0,1.8148322916907443e-05,4.5571670512784355e-05,2.1391141532714367e-05,2.140471248716647e-05
5,50.0,2.7125220678017047e-05,5.569379107609785e-05,2.900548515219546e-05,2.8821702459804088e-05
6,60.0,3.538000333379933e-05,6.329020284129872e-05,3.529582458798757e-05,3.485983213873176e-05
7,70.0,4.287576912773966e-05,6.897938986327285e-05,4.033756049628945e-05,3.961252505837832e-05
8,80.0,4.972892678701836e-05,7.328099051645086e-05,4.435668709918098e-05,4.3318147997018416e-05
9,90.0,5.6074282763518775e-05,7.657240079978935e-05,4.7581556872773396e-05,4.621256613830239e-05
10,100.0,6.202831736100806e-05,7.911814792430616e-05,5.020053211720659e-05,4.848855328508391e-05
11,110.0,6.768454773970453e-05,8.110346368876273e-05,5.2357997205893815e-05,5.0292877873221056e-05
12,120.0,7.31184968364468e-05,8.2653345183293e-05,5.4161903452742426e-05,5.173470268828342e-05
13,130.0,7.83885525896085e-05,8.386030909622977e-05,5.5692070465849574e-05,5.289484959277779e-05
14,140.0,8.35421026969771e-05,8.479645936949492e-05,5.700795912715077e-05,5.383309704895136e-05
15,150.0,8.861760963277395e-05,8.550779537008835e-05,5.8153801884452764e-05,5.459404505055562e-05
16,160.0,9.364679577817055e-05,8.603661790700243e-05,5.91631884413016e-05,5.521123576898249e-05
17,170.0,9.865426783681111e-05,8.640945929361098e-05,6.0061763890733295e-05,5.571083520177225e-05
18,180.0,0.00010366008507281712,8.664837418022982e-05,6.08692094281707e-05,5.61126581121148e-05
19,190.0,0.0001086829789606828,8.677428235605334e-05,6.160107419799997e-05,5.6432207084547485e-05
20,200.0,0.00011373601662911909,8.679668541524816e-05,6.226932024181772e-05,5.668205480649249e-05
21,210.0,0.00011882717343132101,8.67066926726339e-05,6.288376005895654e-05,5.687157045568175e-05
22,220.0,0.00012396707298394937,8.658272644109069e-05,6.34522199192641e-05,5.700909609610141e-05
23,230.0,0.00012915761066162738,8.635351326512369e-05,6.398066189861442e-05,5.7101602783069296e-05
24,240.0,0.0001343999723860574,8.619358839990765e-05,6.447474284054786e-05,5.7153603063293184e-05
25,250.0,0.00013969514140145986,8.439468286993306e-05,6.493859993458433e-05,5.7169998441537104e-05
26,260.0,0.00014504063894411992,8.468269224013877e-05,6.537538715388074e-05,5.715427483589494e-05
27,270.0,0.00015042206492493583,8.644131772630617e-05,6.578881145666704e-05,5.7109737855830964e-05
28,280.0,0.00015582911833963642,8.541661320157187e-05,6.61807328995629e-05,5.703975341961672e-05
29,290.0,0.00016125251442478897,8.413946334619452e-05,6.655305838615881e-05,5.694571849839273e-05
30,300.0,0.00016666239379770705,8.341491224202438e-05,6.690823911175709e-05,5.6829613101504245e-05
31,310.0,0.00017205564026388946,8.29652769137059e-05,6.724772270549037e-05,5.66940250611049e-05
32,320.0,0.00017734590373869743,8.237142837101268e-05,6.757255833099324e-05,5.654027616505513e-05
33,330.0,0.00018255110349856633,8.177946305204677e-05,6.788399817487518e-05,5.636932044870427e-05
34,340.0,0.00018766597033938515,8.114420044941177e-05,6.818319989988857e-05,5.618193670050183e-05
35,350.0,0.00019254769933372922,8.050450461000672e-05,6.847053422544868e-05,5.598061946431538e-05
36,360.0,0.0001972679763938017,7.983266798217185e-05,6.874709466832686e-05,5.576564179183165e-05
37,370.0,0.00020163006108671864,7.914582188648567e-05,6.901391268219425e-05,5.553806618615914e-05
38,380.0,0.0002056210696350743,7.843832173304225e-05,6.927126556600606e-05,5.529790076818941e-05
