,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.3661552939408292,0.05225703038490325,-0.034477181014509826
2,20.0,1.3842502910259615,0.5283973309742629,0.6378596396884877
3,30.0,2.5301713727283115,1.4918789887833046,2.2718658580184785
4,40.0,3.420241995601388,2.8278579727335007,3.989639898592959
5,50.0,4.0188715615614115,4.2785677728894544,5.429990130951258
6,60.0,4.404630902764036,5.632495737881954,6.558109394688534
7,70.0,4.65213152398856,6.798069795490891,7.43303646219972
8,80.0,4.812224825169136,7.762704989021739,8.123336814843471
9,90.0,4.916779738020115,8.548296084518562,8.684862774529075
10,100.0,4.985292595772502,9.186788013849638,9.158654494443633
11,110.0,5.030494862079001,9.709749797088786,9.573912569390005
12,120.0,5.0606396972377885,10.144721492515181,9.951070136196046
13,130.0,5.081382913254819,10.51442789553885,10.304652703836856
14,140.0,5.096099816426063,10.837031737637862,10.644920613760728
15,150.0,5.107418908765905,11.126725510242329,10.979210399979324
16,160.0,5.117309140407679,11.39439829073285,11.312475905519781
17,170.0,5.126716122782945,11.648230777469113,11.64870402417096
18,180.0,5.136593222679808,11.894247687915614,11.990583583985888
19,190.0,5.1476928443108205,12.136829288776553,12.339022342394344
20,200.0,5.160592935911488,12.379050039192492,12.694908685983766
21,210.0,5.1762174456793595,12.622975146405894,13.05832039208425
22,220.0,5.195053472716618,12.869913792991891,13.428759647059653
23,230.0,5.218088848058189,13.120628659352517,13.805099402793877
24,240.0,5.246717807254435,13.375444641033884,14.185882954676966
25,250.0,5.281053758654874,13.634339198406852,14.56932914483511
26,260.0,5.340934904127096,13.897127799101641,14.953379989795806
27,270.0,5.408727687794835,14.163388118393053,15.335647904140156
28,280.0,5.478717262836705,14.43260158249483,15.71382299626584
29,290.0,5.564650692959253,14.70418973101116,16.084990869578334
30,300.0,5.672871788803489,14.977481541376807,16.446711893236888
31,310.0,5.879777517584909,15.251857230358754,16.796471984531244
32,320.0,6.1037156189040935,15.526623367119049,17.13316242363346
33,330.0,6.389750384168481,15.8010432444442,17.449806679961046
34,340.0,6.7710972112565475,16.07447940739248,17.750011943573455
35,350.0,7.263891266248441,16.346399111313318,18.034120473082233
36,360.0,7.8946148943594885,16.61613173951255,18.2853651463857
37,370.0,8.728306017795221,16.883089399756606,18.043754600835605
38,380.0,9.791099090772725,17.146829570905272,18.78152983660862
39,390.0,11.18501936958559,17.406825939900102,19.441777818440354
40,400.0,13.079316997024637,17.662687840248985,19.102351253140796
41,410.0,15.527413576674652,17.914113319736046,19.265460088907286
42,420.0,18.7525772517588,18.161616209005693,19.395585286153732
43,430.0,23.142822132810085,18.403274655238118,19.503661978639578
44,440.0,29.04924267678697,18.638677940442577,19.59392504160646
45,450.0,37.002400663460485,18.869369276307932,19.67113127526069
46,460.0,48.21682226906244,19.094364066025097,19.735329365211726
47,470.0,63.93200527436483,19.313694993142143,19.78543953931007
48,480.0,86.23708813905404,19.52721410969008,19.82390579187628
49,490.0,119.72839604692568,19.7348297934756,19.85337791528428
50,500.0,170.82947159258322,19.93657262327985,19.875464501393665
51,510.0,251.24387002348345,20.13243828024991,19.891432880004945
52,520.0,389.8583943086667,20.32243389325948,19.902899809752867
53,530.0,647.5801874409135,20.506780196554903,19.910945874271505
54,540.0,1198.3354983074867,20.68543245604863,19.91715971545099
55,550.0,2822.4908210703925,20.858390394749936,19.92246523302548
56,560.0,33714.109080722104,21.02591157580225,19.927595518967443
57,570.0,679872.7530676876,21.188117181946538,19.93348330478344
58,580.0,333145.41372851277,21.34506696629754,19.939758004403142
59,590.0,11514.749332129893,21.49690843568586,19.949107303033706
60,600.0,174614.24236990907,21.643788129555382,19.961398594220825
61,610.0,98418.6295922786,21.785765747900005,19.975162231866747
62,620.0,120246.37678621213,21.92319483649084,19.991661494183724
63,630.0,95249.67647348231,22.055968238660228,20.01105800966936
64,640.0,185637.85510261502,22.18436607788697,20.033482929183993
65,650.0,188121.27222471221,22.30860758659045,20.05858328005701
66,660.0,12228.838396971772,22.42875668465889,20.0872248000367
67,670.0,15480.174691030386,22.54505955286495,20.118830211026793
68,680.0,63070.4012376504,22.657325861215643,20.152757167019832
69,690.0,81326.94104271676,22.766092769056222,20.189401954056834
70,700.0,-35034.08200987111,22.8712758758222,20.228530966520232
