,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,0.025714799377259796
2,20.0,0.8234742099718702
3,30.0,3.415490934926541
4,40.0,6.376995376476467
5,50.0,8.791611734879499
6,60.0,10.576143457692819
7,70.0,11.869742055541138
8,80.0,12.814791389178577
9,90.0,13.5168873568675
10,100.0,14.048498008196406
11,110.0,14.458605922175238
12,120.0,14.780546470101019
13,130.0,15.037367167722335
14,140.0,15.245325582248896
15,150.0,15.416153413436088
16,160.0,15.558528096282062
17,170.0,15.679035325040635
18,180.0,15.782801196004982
19,190.0,15.873907870748114
20,200.0,15.955666881503378
21,210.0,16.03079922985797
22,220.0,16.1015552018863
23,230.0,16.169795926041537
24,240.0,16.23705122690894
25,250.0,16.304563170333672
26,260.0,16.373321162729876
27,270.0,16.444092093823894
28,280.0,16.517447464246118
29,290.0,16.5937884709917
30,300.0,16.673369452256637
31,310.0,16.75631978450809
32,320.0,16.842664182895863
33,330.0,16.93234131425089
34,340.0,17.025220644855988
35,350.0,17.121117483784925
36,360.0,17.21980622893747
37,370.0,17.321031866879814
38,380.0,17.424519814080995
39,390.0,17.52998421424727
40,400.0,17.63713482427531
41,410.0,17.745682630702145
42,420.0,17.855344341091712
43,430.0,17.965845891945342
44,440.0,18.07692510798521
45,450.0,18.18833363836264
46,460.0,18.29983828439541
47,470.0,18.41122182184836
48,480.0,18.522283408972985
49,490.0,18.63283866012529
50,500.0,18.742719453974356
51,510.0,18.851773535338697
52,520.0,18.959863960657216
53,530.0,19.066868428972334
54,540.0,19.172678533200752
55,550.0,19.277198960203357
56,560.0,19.380346662793883
57,570.0,19.482050022194024
58,580.0,19.58224801554687
59,590.0,19.68088939979234
60,600.0,19.777931920454513
61,610.0,19.873341551613393
62,620.0,19.967091771469775
63,630.0,20.05916287638414
64,640.0,20.149541335036027
65,650.0,20.238219183408837
66,660.0,20.32519346050385
67,670.0,20.41046568411674
68,680.0,20.494041365576845
69,690.0,20.575929561986804
70,700.0,20.656142464308296
71,710.0,20.734695019476593
72,720.0,20.811604584606506
73,730.0,20.886890611367548
74,740.0,20.960574358560315
75,750.0,21.03267863095981
76,760.0,21.103227542572238
77,770.0,21.172246302476697
78,780.0,21.239761021529233
79,790.0,21.305798538286222
80,800.0,21.37038626258594
81,810.0,21.43355203533797
82,820.0,21.495324003134023
83,830.0,21.555730506427132
84,840.0,21.614799980064976
85,850.0,21.67256086509852
86,860.0,21.72904153083314
87,870.0,21.784270206186264
88,880.0,21.838274919482394
89,890.0,21.891083445901597
90,900.0,21.94272326182458
91,910.0,21.993221505437504
92,920.0,22.04260494295526
93,930.0,22.090899939918653
94,940.0,22.138132437048352
95,950.0,22.18432793019558
96,960.0,22.229511453956412
97,970.0,22.273707568565598
98,980.0,22.31694034973056
99,990.0,22.35923338106368
100,1000.0,22.400609748854247
