,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,1.5380521905139843
2,20.0,4.323745001582115
3,30.0,7.539719723781569
4,40.0,9.980425225065138
5,50.0,11.62863697817437
6,60.0,12.72789761192329
7,70.0,13.470974308997617
8,80.0,13.984733595842787
9,90.0,14.348761086398838
10,100.0,14.611628489974509
11,110.0,14.808675879996523
12,120.0,14.962515042894081
13,130.0,15.09022447027524
14,140.0,15.201591290297001
15,150.0,15.303550553168128
16,160.0,15.404348876996044
17,170.0,15.503794734588286
18,180.0,15.602923700384455
19,190.0,15.704143880182622
20,200.0,15.806098202859326
21,210.0,15.905651779047355
22,220.0,16.01288873982566
23,230.0,16.13794902329313
24,240.0,16.19589812614639
25,250.0,16.309932205465927
26,260.0,16.40550226457396
27,270.0,16.500489599977524
28,280.0,16.58368915439747
29,290.0,16.670003270488277
30,300.0,16.807251128988906
31,310.0,16.78288888944422
32,320.0,16.903241428781822
33,330.0,16.965992067913135
34,340.0,17.036081444290666
35,350.0,17.099243808862216
36,360.0,17.14937743619117
37,370.0,17.208923979805153
38,380.0,17.259846550324163
39,390.0,17.31229063127373
40,400.0,17.359126534285387
41,410.0,17.398165666087415
42,420.0,17.44439445828825
43,430.0,17.648257806886818
44,440.0,17.375734890480377
45,450.0,17.580841759672445
46,460.0,17.595332628886343
47,470.0,17.650496344222354
48,480.0,17.6867780449213
49,490.0,17.71864950822435
50,500.0,17.76893986437852
51,510.0,17.791324691386105
52,520.0,17.858966689033256
53,530.0,17.615076062167258
54,540.0,18.212191592808402
55,550.0,17.974318016126073
56,560.0,18.049878866789218
57,570.0,18.091409105618023
58,580.0,18.073407475189445
59,590.0,17.942244170703745
60,600.0,18.321055925510702
61,610.0,19.572463322803625
62,620.0,16.93762049085967
63,630.0,18.400133241143546
64,640.0,18.91426183287302
65,650.0,18.09163451683223
66,660.0,19.393092541852056
67,670.0,17.67682459630972
68,680.0,18.654492559091018
69,690.0,20.081969921674585
70,700.0,17.071222691191245
71,710.0,19.838694149942384
72,720.0,41.0642486307082
73,730.0,-44.05966344668796
74,740.0,66.30361377630224
75,750.0,27.793569926933266
76,760.0,7.185249489429449
77,770.0,35.90655295652714
78,780.0,-21.91741508318396
79,790.0,44.48955641548593
80,800.0,18.204645379474282
81,810.0,18.737176436103088
82,820.0,21.112513877238683
83,830.0,19.26710384696972
84,840.0,20.817761271896575
85,850.0,19.755784901789685
86,860.0,20.81224442548504
87,870.0,20.111014243080486
88,880.0,21.828854389411813
89,890.0,19.252489329830237
90,900.0,20.156213433407313
91,910.0,19.34593209875903
92,920.0,25.024307076580385
93,930.0,20.15140753113582
94,940.0,20.102427440902314
95,950.0,22.000276791351652
96,960.0,21.345979396326985
97,970.0,19.761428409679738
98,980.0,22.9186605987301
99,990.0,21.591334939946837
100,1000.0,
