,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,-2.549659339512934,-2.698617682770509,-2.642951064880509
1,10.0,-2.549666867751869,-2.698618307373843,-2.642952993229547
2,20.0,-2.54971827493829,-2.6986280102134526,-2.642971996703602
3,30.0,-2.5498471896212513,-2.6986686898524312,-2.6430479011498877
4,40.0,-2.5500651793699385,-2.6987653756814014,-2.6432231433109252
5,50.0,-2.5503741452059145,-2.698939448236304,-2.643520520193762
6,60.0,-2.550769816960156,-2.6992056705114087,-2.6439470042664786
7,70.0,-2.5512460268476973,-2.6995720566104477,-2.644501088875738
8,80.0,-2.551799008728618,-2.7000415545169294,-2.645177401324326
9,90.0,-2.552421209161879,-2.7006138694760136,-2.645969129353567
10,100.0,-2.5531074721541014,-2.7012866809894183,-2.6468691168843983
11,110.0,-2.553855178693201,-2.70205671334849,-2.6478705491305723
12,120.0,-2.554659518797063,-2.7029202383709783,-2.64896701626828
13,130.0,-2.555518590612865,-2.7038733769576884,-2.650152654094877
14,140.0,-2.5564247371761017,-2.7049124274084826,-2.651422143875548
15,150.0,-2.5573775638568312,-2.7060338323997053,-2.6527706952208607
16,160.0,-2.558378648010644,-2.7072343535424026,-2.654193957968929
17,170.0,-2.5594231627878985,-2.708511009136592,-2.655687963738806
18,180.0,-2.5605093898856155,-2.709861092369273,-2.6572492636269693
19,190.0,-2.561636490408738,-2.7112821908187863,-2.658874619718206
20,200.0,-2.5628034980498624,-2.7127720797019066,-2.6605611069902877
21,210.0,-2.564008962453986,-2.7143288041811147,-2.6623060916583543
22,220.0,-2.565254780178612,-2.715950567487002,-2.6641071539256465
23,230.0,-2.566537586575829,-2.717635774061352,-2.665962108214572
24,240.0,-2.5678562251723593,-2.71938294982509,-2.667868936600959
25,250.0,-2.5692285372929837,-2.721190723690448,-2.6698258137498123
26,260.0,-2.5706064226213434,-2.7230579015463245,-2.671831059886082
27,270.0,-2.5720018521680164,-2.724983349898471,-2.673883121493521
28,280.0,-2.573472729867761,-2.726965988215194,-2.6759805989307575
29,290.0,-2.574970153314901,-2.7290048807825484,-2.67812219888523
30,300.0,-2.5765298974466715,-2.7310990661484444,-2.6803067163499708
31,310.0,-2.5781007335900945,-2.7332477052023596,-2.6825330661451714
32,320.0,-2.57970714672952,-2.7354499548879048,-2.6848002344512256
33,330.0,-2.581352130977461,-2.7377050341490987,-2.6871073182291543
34,340.0,-2.5830342889551825,-2.7400122098341595,-2.6894533712028457
35,350.0,-2.5847537160247778,-2.742370717662687,-2.691837743529112
36,360.0,-2.5865124004245037,-2.744779855657604,-2.694259642616272
37,370.0,-2.588310668697769,-2.7472389499699204,-2.6967183341804697
38,380.0,-2.590148880001607,-2.749747348402143,-2.6992089325490833
39,390.0,-2.5920296911261427,-2.752304375710603,-2.701744151219198
40,400.0,-2.593952418042563,-2.7549093946547623,-2.7043099985464547
41,410.0,-2.5959195047170884,-2.757561785910855,-2.7069105466478884
42,420.0,-2.597932947733529,-2.7602609201260506,-2.7095453344295186
43,430.0,-2.5999947154655847,-2.7630059342759354,-2.712213941467805
