,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,181.5968836349849
1,10.0,181.62283502261764
2,20.0,181.7618635249322
3,30.0,182.03976426971042
4,40.0,182.42653046082037
5,50.0,182.8842964316982
6,60.0,183.43074618515263
7,70.0,184.02681463317072
8,80.0,184.7818697870454
9,90.0,185.2905171421215
10,100.0,185.9584083863675
11,110.0,186.66476051579718
12,120.0,187.43572836822307
13,130.0,188.13112747163666
14,140.0,188.88561203982346
15,150.0,190.03412314689453
16,160.0,190.4588064335989
17,170.0,191.26447158039903
18,180.0,192.07775292541498
19,190.0,192.91623836326096
20,200.0,193.7529796035445
21,210.0,194.59756571452604
22,220.0,195.4922336410461
23,230.0,196.34126095510337
24,240.0,197.21729720938202
25,250.0,198.10452291507048
26,260.0,199.01405761245994
27,270.0,199.91815231811285
28,280.0,200.83243694164807
29,290.0,201.7559881860034
30,300.0,202.68790373190467
31,310.0,203.6129025518194
32,320.0,204.58657893103515
33,330.0,205.54453060173208
34,340.0,206.51741553594593
35,350.0,207.43803605837212
36,360.0,208.44592147220658
37,370.0,209.39854672427884
38,380.0,210.34764544047695
39,390.0,211.40598220386647
40,400.0,212.3936018239414
41,410.0,213.1974143002405
42,420.0,214.35436947832108
43,430.0,215.2265234689916
44,440.0,216.39928395801547
45,450.0,216.9993845182112
46,460.0,218.483477584198
47,470.0,219.54219302857547
48,480.0,220.60775553180477
49,490.0,221.6294460146032
50,500.0,222.74110720830774
51,510.0,223.8200483768252
52,520.0,224.93421288974434
53,530.0,226.0366244646462
54,540.0,227.1569690894924
55,550.0,228.3013869966995
56,560.0,229.4269011766503
57,570.0,230.57731011812197
58,580.0,231.74228880170372
59,590.0,232.90628437396296
60,600.0,234.10870453645597
61,610.0,235.2931113985759
62,620.0,236.5190016853925
63,630.0,237.74557760878764
64,640.0,238.99262738171566
65,650.0,240.24404738299407
66,660.0,241.52215749997936
67,670.0,242.80888059638903
68,680.0,244.11162348000192
69,690.0,245.43629499066532
70,700.0,246.77243678600124
71,710.0,248.12468229369432
72,720.0,249.50212647443888
73,730.0,250.8937568417166
74,740.0,252.3055017759411
75,750.0,253.73570160263947
76,760.0,255.18919662960738
77,770.0,256.6613403240815
78,780.0,258.16008268113137
79,790.0,259.6776694273766
80,800.0,261.21758355402693
81,810.0,262.777890385691
82,820.0,264.36249609419497
83,830.0,265.98340344920194
84,840.0,267.6201474273224
85,850.0,269.2878645828645
86,860.0,270.9799537966293
87,870.0,272.7040304950323
88,880.0,274.45125667665445
89,890.0,276.23390527699814
90,900.0,278.04544108452654
91,910.0,279.8921095222613
92,920.0,281.7689780931633
93,930.0,283.67881555217
94,940.0,285.62309701153333
95,950.0,287.60092788017056
96,960.0,289.61662100270337
97,970.0,291.6641706519781
98,980.0,293.75399603707336
99,990.0,295.8831561067154
100,1000.0,
