,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,185.89191359474992,181.96873844490003,184.68607829073872
1,10.0,185.8559216589059,181.96496134459136,184.68163733193538
2,20.0,185.68301627232816,181.8983819087802,184.61128568818384
3,30.0,185.4213981631738,181.71057566062032,184.4214578441818
4,40.0,185.13246462583933,181.4136602440039,184.12806716444334
5,50.0,184.85169087613147,181.0381644755343,183.76188357471017
6,60.0,184.59961985391453,180.61072035016366,183.34812390539517
7,70.0,184.38796434618584,180.15023565928277,182.90390448935958
8,80.0,184.2231069922377,179.66924734123802,182.44012093240266
9,90.0,184.10825718694161,179.17594328073776,181.9636085690758
10,100.0,184.0447940085337,178.67572458181888,181.47869367784068
11,110.0,184.03306268918632,178.17221566618775,180.9881671636002
12,120.0,184.07283524593785,177.66791318266849,180.4938748816925
13,130.0,184.16357456847146,177.16457312444894,179.99706159115357
14,140.0,184.30459407339978,176.66346535128028,179.49859614833423
15,150.0,184.49515086929904,176.16552135003667,178.99909251057323
16,160.0,184.73448877479936,175.67144600238933,178.4989994921507
17,170.0,185.02188296785437,175.18178419492259,177.99864551787826
18,180.0,185.35658594584177,174.69695176898966,177.4982830577072
19,190.0,185.7380187697779,174.21729150009892,176.9981035724707
20,200.0,186.16545435049431,173.7430717913023,176.4982560467944
21,210.0,186.63840428913747,173.27451145554355,175.9988629493318
22,220.0,187.15629220013741,172.81180213696166,175.5000129683698
23,230.0,187.71865087679822,172.35509183248368,175.00179288897564
24,240.0,188.32500639829246,171.90451368994454,174.5042670354263
25,250.0,188.97492143862092,171.46018464534106,174.00748401525198
26,260.0,189.66814154043084,171.02219959557618,173.5114962747872
27,270.0,190.40415862886354,170.59064407840884,173.01633626301827
28,280.0,191.18255683737115,170.1655981693787,172.5220365853103
29,290.0,192.00303887889314,169.74712350212843,172.02863770036873
30,300.0,192.86595044070114,169.33528806104408,171.53615291782197
31,310.0,193.77091705544018,168.93014116308524,171.04462268834348
32,320.0,194.71503460231042,168.5317399812194,170.55404027960302
33,330.0,195.70729669192065,168.1401267981065,170.06444889739947
34,340.0,196.566271186377,167.75534964728067,169.57585458498474
35,350.0,197.79746623443702,167.37744031493577,169.088279072823
