calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e6a5d80-bb76-4ac7-87b7-251eff5bf7a1,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.172516415492207,6.172516415492207,6.172516415492207,90.0,90.0,90.0,1e-08,negative,132.298,147.808,147.808,-0.000,-0.000,-0.000,147.808,132.298,147.808,-0.000,-0.000,-0.000,147.808,147.808,132.298,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.527,-0.000,0.000,0.000,0.000,-0.000,0.000,59.527,0.000,0.000,0.000,-0.000,0.000,-0.000,59.527
83b112bc-8c8e-4ef3-b0cd-0e2662453ce1,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3e6a5d80-bb76-4ac7-87b7-251eff5bf7a1,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.172516415492207,6.172516415492207,6.172516415492207,90.0,90.0,90.0,1e-08,positive,132.298,147.808,147.808,0.000,0.000,0.000,147.808,132.298,147.808,0.000,0.000,-0.000,147.808,147.808,132.298,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.527,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.527
83b112bc-8c8e-4ef3-b0cd-0e2662453ce1,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
b984043a-a150-4b45-a697-1714f3e5456d,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.172516415492207,6.172516415492207,6.172516415492207,90.0,90.0,90.0,1e-07,negative,132.298,147.808,147.808,-0.000,-0.000,-0.000,147.808,132.298,147.808,-0.000,-0.000,-0.000,147.808,147.808,132.298,0.000,-0.000,-0.000,0.000,0.000,0.000,19.220,-0.000,0.000,0.000,0.000,0.000,0.000,19.220,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.220
df46eb46-d88a-49c0-b89e-4df04370b11b,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b984043a-a150-4b45-a697-1714f3e5456d,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.172516415492207,6.172516415492207,6.172516415492207,90.0,90.0,90.0,1e-07,positive,132.298,147.808,147.808,0.000,0.000,0.000,147.808,132.298,147.808,0.000,0.000,-0.000,147.808,147.808,132.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.220,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.220
df46eb46-d88a-49c0-b89e-4df04370b11b,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d5532dd6-eba5-407e-8557-f7cbddd024f8,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.172516415492207,6.172516415492207,6.172516415492207,90.0,90.0,90.0,1e-06,negative,132.300,147.809,147.809,-0.000,-0.000,-0.000,147.809,132.300,147.809,-0.000,-0.000,0.000,147.809,147.809,132.300,-0.000,-0.000,-0.000,0.001,0.001,0.001,19.220,-0.000,0.000,0.001,0.001,0.001,0.000,19.220,0.000,0.001,0.001,0.001,0.000,-0.000,19.220
f73b7bc1-daf4-44db-8b70-b7a2b4ace50b,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag2HPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
