,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,14.153176057473798
1,10.0,14.152312084035474
2,20.0,14.149454723116625
3,30.0,14.144927108852093
4,40.0,14.13940128648534
5,50.0,14.133541570608164
6,60.0,14.12776010096015
7,70.0,14.122282278721977
8,80.0,14.117229511038788
9,90.0,14.112665489345597
10,100.0,14.108620312905053
11,110.0,14.105104929962964
12,120.0,14.10211754088317
13,130.0,14.09964812174394
14,140.0,14.097681222308788
15,150.0,14.096197699906282
16,160.0,14.095177116870895
17,170.0,14.094596940013389
18,180.0,14.094434389212916
19,190.0,14.094667068673514
20,200.0,14.095272895829401
21,210.0,14.096230535766843
22,220.0,14.097520495483309
23,230.0,14.09912201786971
24,240.0,14.101005060829214
25,250.0,14.103172560294707
26,260.0,14.105600274954355
27,270.0,14.10827281772992
28,280.0,14.111175599909984
29,290.0,14.114296157682212
30,300.0,14.117621896044907
31,310.0,14.121125826480759
32,320.0,14.124823990721525
33,330.0,14.128693691801326
34,340.0,14.132725807734888
35,350.0,14.136910597130841
36,360.0,14.141238760662917
37,370.0,14.145702847931743
38,380.0,14.150294427774675
39,390.0,14.155005756513232
40,400.0,14.159829092181646
41,410.0,14.164757158718038
42,420.0,14.169783640698531
43,430.0,14.17490144146006
44,440.0,14.180084519852132
45,450.0,14.185364280739599
46,460.0,14.190715318151597
47,470.0,14.196133667740703
48,480.0,14.201611803479713
49,490.0,14.207144427850105
50,500.0,14.212726310859926
51,510.0,14.218350982423798
52,520.0,14.224014756539122
53,530.0,14.229710456544113
54,540.0,14.23545471466816
55,550.0,14.24119983756846
56,560.0,14.246962826979024
57,570.0,14.252737219451411
58,580.0,14.258518665265273
59,590.0,14.264307086321752
60,600.0,14.270109011112993
61,610.0,14.275900494602213
62,620.0,14.281610191031268
63,630.0,14.287385862385817
64,640.0,14.293144480576663
65,650.0,14.298859550099095
66,660.0,14.304572251178833
67,670.0,14.31021997350313
68,680.0,14.315882993772028
69,690.0,14.321514663543454
70,700.0,14.32706261523593
71,710.0,14.332645471901657
72,720.0,14.338128613510465
73,730.0,14.342717207015921
74,740.0,14.349978092989582
75,750.0,14.354740312729001
76,760.0,14.359609993544673
77,770.0,14.364780189817397
78,780.0,14.36946182978275
79,790.0,14.37522731920564
80,800.0,14.380239225483495
81,810.0,14.385238621465952
82,820.0,14.390208138894009
83,830.0,14.395079784519545
84,840.0,14.399908292753146
85,850.0,14.404652031104398
86,860.0,14.409341681513135
87,870.0,14.413951389972757
88,880.0,14.418500741819678
89,890.0,14.422949900621512
90,900.0,14.42736261820435
91,910.0,14.431718411767323
92,920.0,14.436036106833201
93,930.0,14.440193923732819
94,940.0,14.444300900802451
95,950.0,14.448358757969203
96,960.0,14.452330676109005
97,970.0,14.45623211882135
98,980.0,14.460095015549237
99,990.0,14.463861823288584
100,1000.0,
