,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0
1,10.0,5.148318022270012e-07,2.984409970948739e-06,1.205567225761175e-06
2,20.0,4.563972486932277e-06,9.430163969985689e-06,5.312929511923886e-06
3,30.0,1.2613629096776243e-05,1.790136550092715e-05,1.2215305829000166e-05
4,40.0,2.2306248740924284e-05,2.617630542213676e-05,1.977468890680459e-05
5,50.0,3.125932248182032e-05,3.3312902202711894e-05,2.6615192249825226e-05
6,60.0,3.925908628483933e-05,3.915405697768249e-05,3.233804500621921e-05
7,70.0,4.665373906493784e-05,4.3832624242334e-05,3.69772608989086e-05
8,80.0,5.263348032539276e-05,4.7556163122958775e-05,4.0702717757581456e-05
9,90.0,5.804625375276177e-05,5.052363203021349e-05,4.3699462404579704e-05
10,100.0,6.345147692792105e-05,5.2899836983328914e-05,4.6127935163092025e-05
11,110.0,6.801193054791936e-05,5.481389171908012e-05,4.8116128960546124e-05
12,120.0,7.258796271043115e-05,5.636551373493345e-05,4.976253966412202e-05
13,130.0,7.736241259847476e-05,5.76291452011495e-05,5.114217557008439e-05
14,140.0,8.029826504619903e-05,5.866137938124978e-05,5.231188788060774e-05
15,150.0,8.198426512164571e-05,5.95054086997876e-05,5.3314830852341806e-05
16,160.0,8.84431403752178e-05,6.019457563508716e-05,5.418407653352912e-05
17,170.0,9.199899118257925e-05,6.075482030042487e-05,5.494514580235805e-05
18,180.0,9.292367242995073e-05,6.1206396821881e-05,5.561773035432449e-05
19,190.0,9.695626165037632e-05,6.156563595492904e-05,5.621739762316834e-05
20,200.0,9.993598069373241e-05,6.184435495014791e-05,5.675645791815696e-05
21,210.0,0.000102769814302704,6.205466884508048e-05,5.7244530655108115e-05
22,220.0,0.00010553172382176158,6.220253579620642e-05,5.7689656956472366e-05
23,230.0,0.00010872387965804628,6.229623272217621e-05,5.809799355216145e-05
24,240.0,0.00011140017788762826,6.234450263944341e-05,5.847466936297173e-05
25,250.0,0.00011364605382085251,6.23476733039401e-05,5.882415684932133e-05
26,260.0,0.00011716167639295208,6.23126824828915e-05,5.914977532193341e-05
27,270.0,0.00011859468810549165,6.224157561807603e-05,5.945433339738838e-05
28,280.0,0.00012003478378432672,6.21367918920028e-05,5.974055354606281e-05
29,290.0,0.00012334244151774267,6.200453638770222e-05,6.001047262322705e-05
30,300.0,0.00012537417181373046,6.18418204927191e-05,6.026559446408494e-05
31,310.0,0.00012741075548974593,6.165457425213024e-05,6.050725309281117e-05
32,320.0,0.00012937907889292732,6.14457009426479e-05,6.0736766098557526e-05
33,330.0,0.00013126374330572497,6.122436215902724e-05,6.0955629180893605e-05
34,340.0,0.00013302997611598974,6.096779253837183e-05,6.116426614163792e-05
35,350.0,0.0001346722565898699,6.069509182694014e-05,6.136363245076552e-05
36,360.0,0.00013621503184053807,6.0414442101762196e-05,6.155433417005491e-05
37,370.0,0.00013764135511545368,6.0090339837422636e-05,6.173692533366278e-05
38,380.0,0.0001389434504762805,5.976528159956232e-05,6.191240782114957e-05
39,390.0,0.00014012191636803714,5.9452904215853335e-05,6.208034167382687e-05
40,400.0,0.00014115633103614094,5.911101123266612e-05,6.224157776832537e-05
41,410.0,0.00014206286942706432,5.8480539911311645e-05,6.239666664279422e-05
42,420.0,0.00014284637280049094,5.840264781737656e-05,6.254545066061464e-05
43,430.0,0.00014347378374743848,6.207835392274485e-05,6.26886590864286e-05
44,440.0,0.00014395240225243054,5.78554678321067e-05,6.282625212386388e-05
45,450.0,0.0001442977478881147,5.3273078206840265e-05,6.295831632095661e-05
46,460.0,0.00014449302327784828,5.652565116395913e-05,6.308523223604861e-05
47,470.0,0.00014453727376917365,5.6462359674397405e-05,6.32070797032445e-05
48,480.0,0.0001444396777421926,5.600583781021373e-05,6.33239403285681e-05
49,490.0,0.00014419276497232083,5.56702985807912e-05,6.343609382870492e-05
50,500.0,0.00014380084818398634,5.343305942827481e-05,6.354373998137611e-05
51,510.0,0.00014326674927592957,5.458172466765591e-05,6.36462791049063e-05
52,520.0,0.00014259321450451161,5.583321617669974e-05,6.374444785084887e-05
53,530.0,0.00014178329228614161,5.373570111868982e-05,6.383858118375838e-05
54,540.0,0.00014083750715269494,5.3292106710699085e-05,6.392802561489671e-05
55,550.0,0.00013976661319023805,5.28423339640494e-05,6.40130914856044e-05
56,560.0,0.00013857449489105143,5.237382139604736e-05,6.409410688935543e-05
57,570.0,0.00013726269696125474,5.19060690802599e-05,6.417076683685833e-05
58,580.0,0.00013584146274924134,5.143647665777417e-05,6.424305768721796e-05
59,590.0,0.00013431713220848028,5.096127334799711e-05,6.431158162677168e-05
60,600.0,0.0001326955762420083,5.0484824868685915e-05,6.437598942674327e-05
61,610.0,0.00013097594007295535,5.0018712145504847e-05,6.443595806896802e-05
62,620.0,0.00012917770436844743,4.9546005810637503e-05,6.449174719538768e-05
63,630.0,0.00012731225286749125,4.905869262432198e-05,6.454371912600131e-05
64,640.0,0.0001253713765235746,4.857920671999003e-05,6.459209493077859e-05
65,650.0,0.00012337086872732126,4.810574145131298e-05,6.463609201440657e-05
66,660.0,0.00012131716214610133,4.763351211554826e-05,6.467594712193387e-05
67,670.0,0.0001192246612221255,4.715741110901942e-05,6.471189454667032e-05
68,680.0,0.00011708969381329789,4.667722063249823e-05,6.474382908176597e-05
69,690.0,0.00011491481343982105,4.619979973399308e-05,6.477227590211052e-05
70,700.0,0.0001127217900510084,4.5729103967855635e-05,6.479644381237548e-05
71,710.0,0.00011049938406274001,4.525696442526354e-05,6.481634032279884e-05
72,720.0,0.00010826765412326377,4.478488999876948e-05,6.483289799918444e-05
73,730.0,0.00010603613209890027,4.4318409415026734e-05,6.484481907521223e-05
