,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5028751791043324,0.4661435118760296,0.4139231548854303
2,20.0,1.2884968846127247,1.9667678747112793,2.279330618014754
3,30.0,1.7685492989109086,3.700743391975498,4.679170873093765
4,40.0,2.1043093334569103,5.1989296179660975,6.610455309121242
5,50.0,2.3907141608234412,6.5124180641845735,8.047079130144935
6,60.0,2.706648255734405,7.7293003333601265,9.189443651634438
7,70.0,3.0707802295323283,8.889740278660467,10.190556107537594
8,80.0,3.44800567950577,9.999664694718298,11.134813708207226
9,90.0,3.9125499156587447,11.069410992774213,12.055595231047942
10,100.0,4.412262892204322,12.07268014786616,12.959448202296135
11,110.0,4.980470893476391,13.034126434681621,13.844575576322748
12,120.0,5.561464345767078,13.913615584206788,14.698209876464741
13,130.0,6.207551616619211,14.761807271779324,15.519991477090587
14,140.0,6.915431625575504,15.532821955342285,16.28594190133178
15,150.0,7.6864160741805945,16.01232306469536,17.027007681012552
16,160.0,8.269133487881838,17.505313525533005,17.70201598948033
17,170.0,9.356688058772077,17.108967770677868,18.33470571634995
18,180.0,9.528544933326552,17.60439412920204,18.92278608221543
19,190.0,11.823663786446309,18.154981453327387,19.447032580191014
20,200.0,11.663447671772383,20.37755494539219,19.933555246588366
21,210.0,9.975605748666691,18.740180691733922,20.40659279813291
22,220.0,18.817247595921454,19.638728007946455,20.768735670549667
23,230.0,12.184762412211544,20.113582312821627,21.175125669962128
24,240.0,15.47405031833423,20.303597623170596,19.256830723036654
25,250.0,16.98955011350354,20.65322585439335,26.380145530226454
26,260.0,17.735322802839082,20.837913820278406,19.537855022988285
27,270.0,18.64916670949082,21.043635334952096,22.27792177754519
28,280.0,19.833596301925198,21.201546408962393,22.358348017709872
29,290.0,20.720953784656896,21.35968637214717,23.09488169411933
30,300.0,21.79640250257037,21.440782106397183,22.537434452553217
31,310.0,22.759709245291102,21.592451104880134,22.829613660305725
32,320.0,23.705922401921242,21.64072731321764,23.04026848997708
33,330.0,24.652482828547768,21.688930657347466,23.09930916318243
34,340.0,25.567985767891372,21.73829473885177,23.186579406205627
35,350.0,26.434586308776556,21.744672646362147,23.237959882306818
36,360.0,27.277263213078072,21.765595471992665,23.276909304550035
37,370.0,28.084003974105784,21.756016513999548,23.314565960227043
38,380.0,28.84949937465638,21.746729939680666,23.347613058408733
39,390.0,29.578644605778162,21.729387620443983,23.3428640210478
40,400.0,30.264642089820416,21.695512573481114,23.366343509821714
41,410.0,30.90632219157001,21.671985390684544,23.357453787634686
42,420.0,31.499444527002694,21.590353275182675,23.35477164899113
43,430.0,32.06587734434213,21.644644549197004,23.337603388744718
44,440.0,32.581085275479104,21.54645036266888,23.32686243075718
45,450.0,33.05970925693972,21.504929822394576,23.307117287260354
46,460.0,33.48389355180221,21.466122062617426,23.275976682504982
47,470.0,33.88281690617995,21.39057511616426,23.26940754067121
48,480.0,34.241394782754675,21.42218090765126,23.22667957417226
49,490.0,34.55879602709582,21.329878724394828,23.205368913031954
50,500.0,34.83350800433614,21.289227530071987,23.1755581439143
51,510.0,35.10665613091892,21.25410477764546,23.14449844988802
52,520.0,35.31662625534722,21.2147514891984,23.121305305227512
53,530.0,35.510356902761565,21.178220143804705,23.083578066301982
54,540.0,35.66944880262691,21.154228581306544,23.060379679794625
55,550.0,35.80837658679017,21.115317311302498,23.028846744387018
56,560.0,35.916701815277094,21.090243667247503,22.995850980154906
57,570.0,36.03127474781347,21.052741884417255,22.970295233304075
58,580.0,36.07214507832483,21.021329261184178,22.948344077959838
59,590.0,36.141875009656914,21.013735957588647,22.918081010192008
60,600.0,36.09502554933499,20.969858733223017,22.88576137851385
61,610.0,36.25560860096487,20.9739380936493,22.88165356999172
62,620.0,36.15977717975943,20.935107002007822,22.841147827223228
63,630.0,36.1900743215472,20.923309333929975,22.821952331453236
64,640.0,36.10051888563257,20.91049597771409,22.79668846958108
65,650.0,36.0835608342797,20.815323765995657,22.77456728659416
66,660.0,35.8956127023012,20.91847590163644,22.840175280251746
67,670.0,36.378833051496734,20.862147676126998,22.610105101867635
68,680.0,35.642115617797515,20.838293236105816,22.790924249737635
69,690.0,35.76212276599621,20.833157936349,22.70508463311944
70,700.0,35.97322451160412,20.94636942588099,22.69472475193386
71,710.0,35.62739424815035,20.747837814114668,22.670405303879328
72,720.0,35.60436525157872,20.813952137648286,22.681490066159895
73,730.0,35.53987687265573,20.821020278018274,22.636360797482514
74,740.0,35.73852495371578,20.803550481234446,22.640836667339247
