,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,17.119182476716354,16.733370937070962,16.859558848395274,16.7960610702647
1,10.0,17.119030846332468,16.73351055942801,16.859572449542327,16.79605904172101
2,20.0,17.118824992399293,16.735152901719168,16.859916451105363,16.796399864749013
3,30.0,17.11960970592766,16.73938041623058,16.86136217283104,16.797865586025065
4,40.0,17.121920937074833,16.74604339276582,16.864272569122544,16.800781121692605
5,50.0,17.125824388930138,16.75464331966834,16.868577093658487,16.805057903814458
6,60.0,17.131211772391687,16.764705984857823,16.87405819437112,16.810468129267075
7,70.0,17.137946435522522,16.775864152515467,16.880488769620808,16.816778105757653
8,80.0,17.145907825085548,16.787849762331216,16.88767654911015,16.823791230149386
9,90.0,17.154999387421135,16.800468757699967,16.89547039731123,16.831353615325224
10,100.0,17.165146910814713,16.813578806877995,16.90375480482219,16.839347630992293
11,110.0,17.176293891023782,16.827073942003558,16.912441947030846,16.847683927423052
12,120.0,17.188398304491876,16.840873486486863,16.92146483658634,16.856294001196463
13,130.0,17.201429687964794,16.854913032592894,16.93077192192601,16.865125034594616
14,140.0,17.215366208006106,16.86914265082093,16.94032303144468,16.87413556623783
15,150.0,17.2301938457991,16.883521903980665,16.950086586785556,16.883292774145705
16,160.0,17.245904179848587,16.89801610554277,16.960037270990526,16.892570111164098
17,170.0,17.262494319133904,16.912598867081844,16.970154784406258,16.901945967568736
18,180.0,17.279964554610412,16.927244276009855,16.98042241958753,16.911402541691867
19,190.0,17.298319171049627,16.9419332309992,16.99082648217499,16.920924842549102
20,200.0,17.31756521178086,16.956646757966737,17.001355482843806,16.930500244387403
21,210.0,17.337711788747686,16.971368845686175,17.011999739157115,16.940117953404176
22,220.0,17.358769037493335,16.986077383221474,17.02275105303821,16.949768466621695
23,230.0,17.380750104511336,17.00078286351375,17.03360236602608,16.959443772990582
24,240.0,17.403666160593446,17.015438929791912,17.044547476116133,16.969136695056637
25,250.0,17.427531149539334,17.030115298304914,17.055581222333203,16.978840719050503
26,260.0,17.45235698915771,17.04418395338869,17.06669878742911,16.98855030100558
27,270.0,17.4781571697151,17.058982245989096,17.07789606314654,16.998260084509845
28,280.0,17.504938999008733,17.07367597147695,17.08916947711261,17.007965624554213
29,290.0,17.532712753931193,17.08814975751679,17.100515538359343,17.017662687817722
30,300.0,17.561482879333912,17.102431726480486,17.111931309293766,17.027347285132635
31,310.0,17.591249529437338,17.11668171434858,17.123414122193466,17.037015838984903
32,320.0,17.622016353350496,17.13083353124598,17.134961521386977,17.04666522519147
33,330.0,17.653753377755,17.144903538891676,17.14657118593153,17.056292302175414
34,340.0,17.68647059655051,17.158875551355774,17.1582410775288,17.065894257320434
35,350.0,17.720136351082612,17.17275040363619,17.169969261557924,17.07546820199346
36,360.0,17.75471002627613,17.186525226636494,17.181753816888268,17.08501216307225
37,370.0,17.790185065449457,17.200191326879896,17.193593174682274,17.09452333535936
38,380.0,17.82645074830594,17.21375169221991,17.20548575964928,17.10400009844065
39,390.0,17.86349494286273,17.227195682749237,17.21743009014725,17.113439641363012
40,400.0,17.901256926059922,17.240526080418867,17.22942465858407,17.122840561215508
41,410.0,17.939564531295158,17.253739470501653,17.241468209898112,17.132201244824685
42,420.0,17.979169739329624,17.266832274733783,17.253559462078012,17.1415193479387
43,430.0,18.01779723920843,17.279803944831162,17.265697193345776,17.150793439644648
