,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,-1.959157731094837e-06,-4.044999334060034e-06,9.202358252231217e-08
2,20.0,-9.502498399548989e-06,-6.877683772230506e-06,2.6285853438804797e-06
3,30.0,-2.1967608364244233e-05,-5.38264453424999e-06,7.934738016400995e-06
4,40.0,-3.52725397694871e-05,-8.048997907025434e-07,1.4230725731993458e-05
5,50.0,-4.761045848962964e-05,5.294103740026026e-06,2.0629041051212114e-05
6,60.0,-5.8736934940726734e-05,1.2239128127623834e-05,2.699847841156921e-05
7,70.0,-6.876926248388923e-05,1.9714903949037532e-05,3.3327126725001906e-05
8,80.0,-7.792080173321278e-05,2.7444798953134686e-05,3.955540273829593e-05
9,90.0,-8.63596287656812e-05,3.524693191134709e-05,4.5596453874072124e-05
10,100.0,-9.420140558478265e-05,4.291886667043962e-05,5.135910591692285e-05
11,110.0,-0.00010154884113848909,5.0346506313904874e-05,5.677291816595397e-05
12,120.0,-0.00010848875684085429,5.742232753540699e-05,6.178404056704589e-05
13,130.0,-0.00011509116029867337,6.413551382736424e-05,6.636389156539042e-05
14,140.0,-0.00012137970168364321,7.053698023692676e-05,7.048304696499538e-05
15,150.0,-0.00012736609817135813,7.546345964640516e-05,7.415304551152476e-05
16,160.0,-0.0001331761915814785,8.245181385698098e-05,7.73893783173814e-05
17,170.0,-0.00013871251798231468,8.851629413596922e-05,8.018758514272552e-05
18,180.0,-0.00014416234126035782,9.021505687192067e-05,8.2580486845859e-05
19,190.0,-0.0001491445296202661,9.159955136722298e-05,8.457368690334309e-05
20,200.0,-0.00015372081807429059,9.837313417170086e-05,8.617972818870384e-05
21,210.0,-0.0001604013909152229,0.00010408348048909128,8.746283935029478e-05
22,220.0,-0.00016299877142638227,0.0001045768755481565,8.841212378364357e-05
23,230.0,-0.00016532343593524826,0.00010666614736627334,8.90320996712243e-05
24,240.0,-0.00017123218097312744,0.00010847179772929592,8.800934526709671e-05
25,250.0,-0.00017472589414391958,0.0001098238270584236,8.946457095481496e-05
26,260.0,-0.00017792695794472465,0.00011090084510684044,9.067366270194014e-05
27,270.0,-0.00018098996754121276,0.00011150579248425481,8.89100768033589e-05
28,280.0,-0.00018371696266255056,0.00011173418206667833,8.817141747767645e-05
29,290.0,-0.00018610464205877052,0.00011161498539105103,8.765115073270619e-05
30,300.0,-0.00018818489931756113,0.00011112262935497677,8.693190010684122e-05
31,310.0,-0.00018990563841876334,0.00011035005321216052,8.563931267647463e-05
32,320.0,-0.00019130482239876427,0.00010934240846071605,8.44028910402902e-05
33,330.0,-0.0001923702760218192,0.00010800509258937847,8.309639779375439e-05
34,340.0,-0.0001930925997590063,0.00010642571697308138,8.168176278159297e-05
35,350.0,-0.00019348543207900088,0.000104622614410218,8.018447764297281e-05
36,360.0,-0.00019355931437727508,0.00010261687120850796,7.86086931236168e-05
37,370.0,-0.00019331768201005553,0.00010044635540773699,7.697300854082138e-05
38,380.0,-0.00019277299731548992,9.812902752993524e-05,7.529590662556294e-05
39,390.0,-0.00019193731314108027,9.569550105893051e-05,7.357791424180976e-05
40,400.0,-0.00019082381834057354,9.316521874833879e-05,7.183186869160789e-05
41,410.0,-0.00018944871218230441,9.05585627301396e-05,7.007095376430757e-05
42,420.0,-0.00018783637677060618,8.785035055329186e-05,6.829718367291362e-05
43,430.0,-0.00018599900983222133,8.51687436873899e-05,6.652073963728952e-05
44,440.0,-0.0001839490137894597,8.250949133783616e-05,6.474695231998571e-05
45,450.0,-0.00018170885416823307,7.97834257930251e-05,6.298310094882839e-05
46,460.0,-0.00017930167339220832,7.706972962216466e-05,6.122990019996052e-05
47,470.0,-0.00017674657737161407,7.435283250320595e-05,5.949857670512217e-05
48,480.0,-0.0001740564839272671,7.170980347674864e-05,5.778968049476091e-05
49,490.0,-0.00017124774624199368,6.912940254519601e-05,5.6103060307557926e-05
50,500.0,-0.00016836313518154045,6.654783386648865e-05,5.444661635054734e-05
51,510.0,-0.00016538712092077163,6.402386123819111e-05,5.2819318034959916e-05
52,520.0,-0.0001623253748290074,6.156478532195872e-05,5.122631532962412e-05
53,530.0,-0.0001592273912193437,5.916859610538874e-05,4.966697060533523e-05
54,540.0,-0.00015605922496724379,5.684169209433502e-05,4.8141614616128755e-05
55,550.0,-0.00015287876273853524,5.4583628962861925e-05,4.6654003732125636e-05
56,560.0,-0.00014970664727747402,5.239414956044675e-05,4.520196236562851e-05
57,570.0,-0.0001465421270259345,5.027101985270156e-05,4.378644892719691e-05
58,580.0,-0.00014337191140483568,4.820894116057649e-05,4.241018425622373e-05
59,590.0,-0.00014019229569090934,4.6223858388798424e-05,4.10721420667709e-05
60,600.0,-0.00013699510781037407,4.4310023666534926e-05,3.9769472157665584e-05
61,610.0,-0.00013387875776773542,4.2459588284650324e-05,3.85062538477115e-05
62,620.0,-0.00013083400482414857,4.067881780231744e-05,3.7280595613193635e-05
63,630.0,-0.00012777537420370053,3.896542643897868e-05,3.6089063916489315e-05
64,640.0,-0.00012475895483726157,3.731748387924392e-05,3.493321324239271e-05
65,650.0,-0.00012177360986618648,3.567386196369258e-05,3.3811618841261274e-05
66,660.0,-0.00011880308212183369,3.41209620568916e-05,3.2740297484985344e-05
67,670.0,-0.00011601636782901427,3.267587458273528e-05,3.1679821284443366e-05
68,680.0,-0.00011324798609865042,3.124557959362769e-05,3.0648734958547006e-05
69,690.0,-0.00011039111713651837,2.9869453656769087e-05,2.9673921743069487e-05
70,700.0,-0.00010773068147584361,2.8626229532079538e-05,2.8719303457841663e-05
71,710.0,-0.00010513547516237238,2.7385511727466807e-05,2.7793887262321502e-05
72,720.0,-0.00010255133051938626,2.6121817247224378e-05,2.6900683850674567e-05
73,730.0,-0.00010004782119863061,2.4961734252054862e-05,2.603572596952845e-05
74,740.0,-9.765838642353189e-05,2.38479589149891e-05,2.5196516097810827e-05
75,750.0,-9.521578454568355e-05,2.2780018111953864e-05,2.4386473260343634e-05
76,760.0,-9.287830941932003e-05,2.1604963807597458e-05,2.3602963768285002e-05
77,770.0,-9.067993518049977e-05,2.0566564633046847e-05,2.2868178539809834e-05
78,780.0,-8.842787030876052e-05,1.9707893110719477e-05,2.2140443759899315e-05
79,790.0,-8.625132792616823e-05,1.8774784906508844e-05,2.14135957123406e-05
80,800.0,-8.416568537412364e-05,1.7874786531343848e-05,2.0729557227438434e-05
81,810.0,-8.207674620983773e-05,1.7188132998241478e-05,2.006783167556988e-05
82,820.0,-8.006997862700789e-05,1.640789264036707e-05,1.9426481562570253e-05
83,830.0,-7.822607623648103e-05,1.5487903854840537e-05,1.8808117711060764e-05
84,840.0,-7.636208875231795e-05,1.4732600832068689e-05,1.82099030215579e-05
85,850.0,-7.45134631391624e-05,1.4009587194891676e-05,1.7630689940372993e-05
86,860.0,-7.27427728206134e-05,1.3110978062452371e-05,1.707101803085522e-05
87,870.0,-7.102214897879947e-05,1.2391115143682268e-05,1.6529744428865445e-05
88,880.0,-6.935035557979925e-05,1.1888486523878419e-05,1.596617744684725e-05
89,890.0,-6.772910309372974e-05,1.1252224149875368e-05,1.544495556554862e-05
90,900.0,-6.616357281057608e-05,1.0642104457326082e-05,1.4984701767897829e-05
91,910.0,-6.472526053812035e-05,1.0050062642857717e-05,1.4513705159254955e-05
92,920.0,-6.322523210018891e-05,9.736910459468008e-06,1.4052339828357547e-05
93,930.0,-6.159759776221012e-05,9.233556099959936e-06,1.3606489091777129e-05
94,940.0,-6.0313647622752995e-05,8.497456866966715e-06,1.3174329789440244e-05
95,950.0,-5.8930657527247e-05,7.990998739699939e-06,1.2755576247259185e-05
96,960.0,-5.7508123753681245e-05,7.503207127388109e-06,1.2350936956482512e-05
97,970.0,-5.6392541507682686e-05,7.03428277515846e-06,1.2011325019095483e-05
98,980.0,-5.502928944311279e-05,6.573839931450388e-06,1.1637910726605167e-05
99,990.0,-5.376375638216524e-05,6.128814545274632e-06,1.1224414262268543e-05
100,1000.0,,,
