,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.0015062871487283047,0.0008768766943242714,0.0018211994395639028
2,20.0,0.022402260652524347,0.010219707413166657,0.03455208577440804
3,30.0,0.16536086070858227,0.06571568146474466,0.23880068837261081
4,40.0,0.5583721748404136,0.2504599415510312,0.7259394893729347
5,50.0,1.1944226167460779,0.6107745824636869,1.4552377156641503
6,60.0,1.9934321889920472,1.129471844013318,2.333123453306034
7,70.0,2.87820267771054,1.7620691981580352,3.2808427893751824
8,80.0,3.7949391294248063,2.464538600463596,4.246898176078516
9,90.0,4.7106767010585715,3.202779046320849,5.2012262459038485
10,100.0,5.60667964346999,3.9530964920569973,6.127618366067558
11,110.0,6.473068204763853,4.700005053575996,7.018171374410313
12,120.0,7.305254501943514,5.433839239503758,7.869783213766949
13,130.0,8.10174266242229,6.14886166222147,8.682057207183867
14,140.0,8.862809908398555,6.841917927461553,9.456075463416143
15,150.0,9.589725016237105,7.511525089787524,10.193687311081943
16,160.0,10.284286853523291,8.15726788013338,10.897098632251744
17,170.0,10.94855156695231,8.779403303408778,11.56863646097574
18,180.0,11.584670532337073,9.378603183843758,12.210615849504723
19,190.0,12.194793440698556,9.955787018589895,12.825266615738336
20,200.0,12.781010010921882,10.512013598236981,13.414695267064223
21,210.0,13.345315008056913,11.04841073844825,13.980867613584458
22,220.0,13.88958771616056,11.566129685116993,14.525603512321062
23,230.0,14.415580708450658,12.066315496633118,15.050578645216872
24,240.0,14.92491484164878,12.550087802556455,15.557330270284886
25,250.0,15.419078567981211,13.01852834812585,16.047265094674017
26,260.0,15.89943031261611,13.472673030778113,16.521668144407386
27,270.0,16.36720303896894,13.913506964781002,16.981711946529042
28,280.0,16.82351034947683,14.341961636473501,17.428465610758867
29,290.0,17.26935361596955,14.758913543204711,17.862903566810676
30,300.0,17.705629738744406,15.165183914924532,18.28591382010501
31,310.0,18.133139215366935,15.561539244717228,18.698305656296977
32,320.0,18.552594268000608,15.94869243333881,19.100816768238538
33,330.0,18.964626835541107,16.32730440209294,19.494119806315968
34,340.0,19.369796285939657,16.697986060034882,19.878828370196796
35,350.0,19.7685967454522,17.061300532901672,20.255502470192013
36,360.0,20.161463975987935,17.41776557664163,20.624653492116806
37,370.0,20.548781759689746,17.767856110505736,20.986748702136374
38,380.0,20.93088777205163,18.112006814712643,21.34221532866511
39,390.0,21.308078942054188,18.45061474655184,21.69144425762212
40,400.0,21.680616310563405,18.78404193660086,22.034793375817973
41,410.0,22.048729407463213,19.1126179339025,22.372590595124638
42,420.0,22.412620174206914,19.436642275258702,22.70513658778454
43,430.0,22.77246646235183,19.75638685954878,23.032707260784
44,440.0,23.12842514070545,20.07209821293693,23.355555994767794
45,450.0,23.480634844285724,20.383999635169015,23.673915670697188
46,460.0,23.829218397996012,20.692293220836543,23.9880005051805
47,470.0,24.174284946699256,20.99716175259476,24.298007713398416
48,480.0,24.515931821801132,21.298770465819644,24.604119016642805
49,490.0,24.854246172499128,21.59726868625548,24.906502009742734
50,500.0,25.189306387721196,21.892791343784175,25.205311402109462
51,510.0,25.52118333264097,22.18546036668671,25.500690144717417
52,520.0,25.84994142143937,22.47538596162273,25.79277045405815
53,530.0,26.175639545935468,22.762667785228402,26.081674742978766
54,540.0,26.498331877686944,23.04739601354506,26.36751646729771
55,550.0,26.818068559270795,23.329652315769337,26.65040089618562
56,560.0,27.134896298774873,23.60951073880456,26.930425813491272
57,570.0,27.44885887992458,23.88703850908126,27.207682156456926
