,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5139992048360554,0.8504472758467551,0.30694382654639757,0.2801939636974201
2,20.0,3.0800744823069555,4.761087770104626,2.317920211200794,2.3689608074430324
3,30.0,6.683733569576191,9.696155243516033,5.951104762513873,6.068078841593109
4,40.0,9.925523304120325,13.879259670362618,9.689959277890605,9.877504116809645
5,50.0,12.403386281512937,17.036391871343127,12.859157528183122,13.111677429631655
6,60.0,14.213168650992284,19.348933955803734,15.365529914022918,15.664183717950204
7,70.0,15.545325090848758,21.051098435638774,17.30509306775162,17.631096660533792
8,80.0,16.557114935748004,22.328380632319494,18.804839996481913,19.14442509278118
9,90.0,17.358762317554373,23.310292413046376,19.975368868275122,20.318840906474094
10,100.0,18.02254858881371,24.08514363531777,20.901335987360998,21.242786803810276
11,110.0,18.597745133586244,24.712235398227183,21.645391595587803,21.98035665522502
12,120.0,19.1173085568451,25.228090265538718,22.252943577713264,22.578773594334958
13,130.0,19.603338438439224,25.666304415111032,22.756764151962933,23.071236296408465
14,140.0,20.073540911676037,26.043651697224828,23.181245476512373,23.48272494001974
15,150.0,20.539045100439896,26.3701564715,23.543578015174266,23.83067422806689
16,160.0,21.01062444718653,26.666964367375186,23.85774521748043,24.128935754775767
17,170.0,21.493628816508345,26.92418076926038,24.132911940991708,24.387638961855163
18,180.0,21.997196928675585,27.166247725188903,24.377479634130154,24.613958785790544
19,190.0,22.525423483040306,27.380655479515834,24.596687961879564,24.81430644821139
20,200.0,23.082466443797998,27.581501854370956,24.79535570596747,24.99307049842793
21,210.0,23.672897623185264,27.73509501926269,24.977329123775945,25.153128424648436
22,220.0,24.306798593785004,27.996002746613566,25.14506690062403,25.299267322759963
23,230.0,24.973905553873823,28.024347468204695,25.30063527540598,25.432126565914032
24,240.0,25.69581580127027,28.518550965808775,25.447474842720332,25.553118828260622
25,250.0,26.462310485264787,25.608579917537035,25.58444153427081,25.66598366586467
26,260.0,27.293203290079735,32.724957711144924,25.7152106870766,25.768934141602912
27,270.0,28.155748610640085,28.25396760212066,25.84023200450288,25.866704270710162
28,280.0,29.106282926442226,28.071105994422272,25.95811935950489,25.95707681830321
29,290.0,30.099911880305715,28.20793256480174,26.072896139582245,26.04111609980591
30,300.0,31.156657615265168,29.32714088454471,26.18363539356653,26.120580144625052
31,310.0,32.33120120821431,29.04892315483381,26.29072593349892,26.196697209238142
32,320.0,33.353819190275864,29.289875172159842,26.394205974907493,26.26720804557118
33,330.0,34.80545051097928,29.301213587109533,26.4956806274947,26.334292733716794
34,340.0,36.04345704596838,29.427183955499515,26.594702526086987,26.395868819338304
35,350.0,37.3086304541606,29.518054576775526,26.690002510401822,26.461268226120232
36,360.0,39.077319670605135,29.55470009661875,26.78557562551829,26.51380224960188
37,370.0,39.84427576022767,29.6813506425804,26.878840064437146,26.574501523320503
38,380.0,41.87439669697682,29.68385116181092,26.970370295645946,26.618822278361655
39,390.0,43.54512536064931,29.794458811231937,27.058797301212934,26.67431362717523
40,400.0,43.68909294294168,29.849408836538167,27.14880397719134,26.72475903060501
41,410.0,57.714387783610704,29.8891393863756,27.236143740653365,26.762130881046982
42,420.0,26.78742361664316,29.958814255139522,27.321938929938188,26.80878441001101
43,430.0,60.51099648345575,29.981154613076995,27.408672504688997,26.852573154485665
44,440.0,43.16679623495148,30.050761769683277,27.491948151202664,26.896161976027084
45,450.0,55.6054705024218,30.08024455256242,27.57547706777353,26.92604304395222
46,460.0,51.42205729241413,30.10754097486175,27.658676520633357,26.968345884729914
47,470.0,52.73704296419672,30.149480110975247,27.742486282041952,27.002005306689075
48,480.0,53.49044288555704,30.171163368790776,27.820148341010995,27.0299124899057
49,490.0,53.518839241700434,30.200635658829977,27.900251211225157,27.072333195330387
50,500.0,53.77483514888785,30.211701093098704,27.9872695955411,27.0862164285458
51,510.0,53.4751246950997,30.108754903683437,28.059364522590226,27.13272762006247
52,520.0,54.48363421751751,30.435873524964386,28.142331935969626,27.154351465789226
53,530.0,52.84961621041662,30.268888991115773,28.216108100029242,27.17451416375028
54,540.0,52.777546744509166,30.27381993150072,28.29779990404599,27.220500734508793
55,550.0,52.282763692687865,30.281517333780606,28.372100902686686,27.222084949443367
56,560.0,52.35316481567668,30.000915185963017,28.455979288448795,27.241313954860253
57,570.0,50.311964283944576,30.441414005460622,28.523509418254704,27.28735877148103
58,580.0,50.099092584513215,30.261438346329644,28.59541163913455,27.311859052018594
59,590.0,49.73436199113941,30.257873451585244,28.679086296235802,27.300636193179272
60,600.0,47.7953944021918,29.993830012480707,28.752629715314974,27.31215195960067
61,610.0,47.13845066815808,30.432183629636075,28.82022540471441,27.372654951488357
62,620.0,47.038641447520796,30.212045868747733,28.905378494296187,27.374920695421626
63,630.0,44.43147093460554,30.195732505352428,28.972945215230602,27.328991573135514
64,640.0,45.41813043153716,30.17937034241506,29.031814772143747,27.458304743378516
65,650.0,43.17408026190682,30.14810895189187,29.124632666436796,27.39758098418263
66,660.0,42.775376719406786,30.133642475604983,29.180945026119097,27.38872869897039
67,670.0,41.912079320128804,30.108235779754775,29.262755826120408,27.48544985286072
68,680.0,41.09911056909046,29.381537060134413,29.32718002587596,27.465135157494267
69,690.0,40.28343927191172,30.656244614913398,29.39327165297556,27.350396500933055
70,700.0,39.60944493030936,30.016127813330083,29.465067796384883,27.578519322769974
71,710.0,38.922020399915546,29.975757548075002,29.545710181707918,27.44203586704564
72,720.0,38.24188001197603,30.32948455879566,29.601740240035028,27.464762704015747
73,730.0,37.60272448689772,29.571865752273087,29.66713673946307,27.501293847677168
74,740.0,37.02395814367413,29.88139810479161,29.74067042707888,27.59402711090291
75,750.0,36.42579570744044,29.84957724012733,29.815860424254463,27.46794997208486
76,760.0,35.83137255421242,29.915548002663687,29.85655468384639,27.370664042376607
77,770.0,36.13002447703368,29.673504821401018,29.954346322361253,27.764469955441307
78,780.0,34.715880326020134,29.726240282317576,29.998715009834285,27.215941111516297
79,790.0,33.1200463851947,29.687267683563935,30.064908449759233,27.879094878226272
80,800.0,35.270329069454846,29.65327269024862,30.14096959469609,27.065593592640543
81,810.0,34.32578755332416,29.598310699115626,30.198095924813902,27.96584897845802
82,820.0,33.166779585322445,29.56757612393003,30.25189636453487,27.220976233977325
83,830.0,33.54776055448766,29.51764595228145,30.330192272782792,27.677634557759667
84,840.0,30.233600187895718,29.473484366823854,30.38612625354638,27.743015625492657
85,850.0,35.112074696310025,29.43144212508046,30.431255221643305,27.323346505227086
86,860.0,32.85304544140443,29.387350373415266,30.53523755159521,26.179694955190193
87,870.0,29.127476998821265,29.34213075795434,30.543769417158526,29.856777567877543
88,880.0,32.875738457371924,29.296148889609558,30.628398115368704,25.06563414341384
89,890.0,31.50323401512057,29.24917359037082,30.693423904861437,30.348149503037952
90,900.0,31.03278055931212,29.206177611777406,30.75525813311069,32.66928355928311
91,910.0,31.103783111523356,29.158162620445363,30.782972309808798,14.344710673262977
92,920.0,31.01849415036105,29.11836509127039,30.863101289246053,36.10706874330951
93,930.0,29.104685254345075,29.055675173422447,30.91573589636984,24.995972280658908
94,940.0,30.788219259624437,29.03219732155254,30.96848203549997,15.044240352424595
95,950.0,37.00557500544466,28.963637207608397,31.066269998650014,27.596254128715636
96,960.0,23.75086444340201,28.933365566066826,31.043331229467967,63.78661419611628
97,970.0,31.316516260052556,28.9495085674773,31.166209300446297,7.1561658570000475
98,980.0,30.06440200447248,28.708904136980156,31.194030949422725,24.717307362725382
99,990.0,23.327557820371826,28.77294539811899,31.216451062057537,27.785141027230736
100,1000.0,,,,
