,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25463323174693325,0.7678101280493389,0.2641418024995632,0.26394781970198056,0.2642414118612063,0.6001932603789699,0.5439151736036626
2,20.0,1.961574447342143,2.8435465507368463,2.009741836125075,1.9897567111428225,2.001907761858463,3.0472285830596952,3.034278075687618
3,30.0,5.378520664179107,5.69136835603928,5.4431921182949115,5.374445245826741,5.418816529001444,6.3948147330713265,6.501843104979451
4,40.0,9.170022608518671,8.769250400579052,9.22400077082794,9.112551605233962,9.186001635142794,9.643776772992858,9.829213874597285
5,50.0,12.472774513924547,11.62385170606918,12.513530535968295,12.38685508005508,12.470767658068695,12.439856168426546,12.658524024666049
6,60.0,15.092339997656918,14.057799815577216,15.124996045012512,15.006605418830421,15.085142815454095,14.737286632548265,14.951931529766421
7,70.0,17.1038352381811,16.054583142037355,17.13352508641,17.036798196754823,17.10073466065114,16.591046702471512,16.77835563287822
8,80.0,18.640379134298193,17.66940183339096,18.670333368487032,18.60138968623701,18.646555518659365,18.080249466282964,18.22821267878238
9,90.0,19.822080465545934,18.973275335091646,19.854659694923743,19.81512376959287,19.840370577858604,19.2804517372628,19.384099437153306
10,100.0,20.74263803814182,20.031466296301986,20.77875173143582,20.768186740491792,20.773699583141397,20.255223905345503,20.313485853034546
11,110.0,21.4698313535991,20.89721709191149,21.510226489910828,21.52728518432474,21.513973869286467,21.054957186615546,21.068567276685076
12,120.0,22.05342125035408,21.612516784021516,22.09843388644223,22.141163490960857,22.110422390189438,21.718571737138017,21.689201924145145
13,130.0,22.528400353233316,22.209326747958418,22.578118435801745,22.644759476514274,22.597568766839046,22.275879659851025,22.205256124784338
14,140.0,22.92079335704993,22.712706002074544,22.97501954008099,23.064190210316692,23.0016508234489,22.749571041377745,22.639480587382003
15,150.0,23.24904051117115,23.140841939825798,23.308082136650782,23.41770804344884,23.34104889800239,23.157010389552,23.00898630329956
16,160.0,23.52715604567162,23.508333154322347,23.59052440139621,23.719991403105386,23.630002754732033,23.511353533392512,23.326948153171834
17,170.0,23.76554108984063,23.827011772474464,23.83346621425706,23.980981323988196,23.878332976340207,23.823200764146133,23.603268942684142
18,180.0,23.972330264044665,24.104429577390547,24.044385406938822,24.209253804043584,24.094818402985947,24.100398369739853,23.84616148750447
19,190.0,24.15306888107812,24.348244950102902,24.229541543800867,24.410666574199215,24.285035289079534,24.349586820932696,24.06129565205466
20,200.0,24.31316242675396,24.563856906802194,24.393168064256,24.590094033051827,24.453688513238593,24.575150680299632,24.25391871996752
21,210.0,24.455594241285297,24.755031558743653,24.540043778972578,24.751457142773045,24.60487369832693,24.78208036062918,24.427725481141017
22,220.0,24.583780265395447,24.925569055527543,24.671657103222792,24.897516194965657,24.741314354745686,24.972477035416578,24.585836653316107
23,230.0,24.70000622295438,25.078849999992432,24.791720525576398,25.03104214448408,24.86521736394935,25.150051226601608,24.730821313934523
24,240.0,24.80593244980211,25.216339123856635,24.901212388474505,25.15362890156745,24.97918836847054,25.316151468356633,24.86470426075991
25,250.0,24.90330952821507,25.34096069698203,25.001972540176517,25.26707451457737,25.083570821918936,25.473256267044857,24.989128792440667
26,260.0,24.993355745884944,25.45216757919293,25.095446360258503,25.37262765522715,25.180919264806853,25.62177429472765,25.105743352890862
27,270.0,25.07723009931198,25.554267166147678,25.182317378859583,25.47138280100808,25.2717056117577,25.764636613189047,25.215229507749253
28,280.0,25.155576087092882,25.646637085904192,25.263949340906034,25.563963811269847,25.356677206447735,25.900663764783143,25.319338227074034
29,290.0,25.229137355676183,25.72958965504958,25.34068920576862,25.651969326993296,25.436815324829393,26.033091177635697,25.417952145307627
30,300.0,25.298925180551084,25.806340242772244,25.413027093113133,25.734781892935537,25.51219974173352,26.160592004426665,25.512330993546545
31,310.0,25.364895799299678,25.87525007031722,25.48156017308582,25.814220401613003,25.585017217028827,26.285395607382384,25.603377023943647
32,320.0,25.427609221568513,25.937464387786434,25.54803257151274,25.88917161364092,25.65325309376805,26.406716321873386,25.69082259651781
33,330.0,25.488151747004956,25.9931784991741,25.610391291477605,25.962221829613238,25.719156691685953,26.52645103940844,25.77563345175067
34,340.0,25.54598013954555,26.04877475955005,25.67091765973827,26.031886468655333,25.782965446041807,26.643127807278912,25.858134672284343
35,350.0,25.601514994238023,26.08860984279533,25.728251913342422,26.09901905115886,25.843771761923964,26.759555059805496,25.938490592407824
36,360.0,25.655577769153982,26.13688964820226,25.78516803818594,26.163495471944568,25.902057397510113,26.873834274256858,26.017256510156987
37,370.0,25.707788502180346,26.173123765278834,25.84014643707771,26.226669629655362,25.95946243623382,26.987703681411443,26.09462210293085
