,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4361011051424021e-06,3.4182384575225864e-07,1.3339701248937207e-06,2.7744271537425614e-07,1.950967128380118e-06,4.082825929743033e-07,3.505857348954563e-07
2,20.0,4.539377630141194e-06,2.9175747149596835e-06,4.151927137750297e-06,2.4376577890225815e-06,5.683782935834551e-06,2.3352888619219903e-06,1.0993880841620586e-06
3,30.0,8.645750397073612e-06,7.78245560737791e-06,7.79012315524277e-06,6.789587567663669e-06,1.0056714109881088e-05,5.842705294658299e-06,2.757460889936037e-06
4,40.0,1.2563755241634307e-05,1.2985774350884014e-05,1.1138695048878657e-05,1.1938840836013607e-05,1.3715169774323902e-05,9.805934470438707e-06,5.078776664605287e-06
5,50.0,1.581879408499307e-05,1.75281168805735e-05,1.3789532493318082e-05,1.6810271193313113e-05,1.6307773696270176e-05,1.3455460802337884e-05,7.449266318051263e-06
6,60.0,1.8380072307157373e-05,2.123783997433342e-05,1.5745613274289024e-05,2.1023780682093612e-05,1.7945542242215567e-05,1.6532947593116563e-05,9.530554701241673e-06
7,70.0,2.0358209283852483e-05,2.4200501204141787e-05,1.713506695920189e-05,2.455007270033831e-05,1.8847294509151368e-05,1.902784258977088e-05,1.1230274778507537e-05
8,80.0,2.188604757371604e-05,2.6559925294455942e-05,1.810064833188948e-05,2.7479541650063498e-05,1.9222278670956062e-05,2.1023021135619407e-05,1.2573527417565245e-05
9,90.0,2.307846364647249e-05,2.8453579802510636e-05,1.8761054663026017e-05,2.993139722779975e-05,1.9236197428119467e-05,2.2618560272174194e-05,1.3621883068911083e-05
10,100.0,2.4022206928760766e-05,2.9990028305254966e-05,1.9205394907081018e-05,3.201854144461164e-05,1.9010197082830815e-05,2.3902912195336068e-05,1.4438658308014956e-05
11,110.0,2.4781867614454824e-05,3.125421804217404e-05,1.9497816508412918e-05,3.381149511994587e-05,1.8629288475083757e-05,2.494634881512669e-05,1.5076643777011578e-05
12,120.0,2.540392424832958e-05,3.2310074796374065e-05,1.96841807459956e-05,3.537244099967355e-05,1.8151911495168832e-05,2.580318340462203e-05,1.557834441337674e-05
13,130.0,2.592166003298923e-05,3.3205838860836003e-05,1.9796070389483703e-05,3.6768399726027185e-05,1.7618138168018398e-05,2.6514593056655197e-05,1.5976201903532803e-05
14,140.0,2.6360796305086898e-05,3.397692756026939e-05,1.985565559464473e-05,3.8018725939408596e-05,1.7055702320630264e-05,2.7112343333307152e-05,1.6293849360685955e-05
15,150.0,2.6738079201622386e-05,3.4649227636056204e-05,1.9879804281998505e-05,3.9158126676854336e-05,1.648349990449226e-05,2.761990337370437e-05,1.6549701311655037e-05
16,160.0,2.706686125995193e-05,3.524389922744934e-05,1.988009797426405e-05,4.0210579637832106e-05,1.5914339617579295e-05,2.8055492941611698e-05,1.6757979889676313e-05
17,170.0,2.735797044228902e-05,3.577685794000556e-05,1.986496026625106e-05,4.1182918449770013e-05,1.5356939142695967e-05,2.8431006696345118e-05,1.6929628180341485e-05
18,180.0,2.7618998954111334e-05,3.6259462781290705e-05,1.9840612738555007e-05,4.2097007203929e-05,1.4817742055265498e-05,2.875773645167007e-05,1.7071911756856154e-05
19,190.0,2.7855245544100914e-05,3.6701561264856165e-05,1.981147459666858e-05,4.2964552438359256e-05,1.4300872701459385e-05,2.9044786586836266e-05,1.7191384462274718e-05
20,200.0,2.807121988703963e-05,3.7111498594179606e-05,1.978134846026019e-05,4.3784615566463924e-05,1.3808721410928302e-05,2.9296082956145038e-05,1.72928080830173e-05
21,210.0,2.8271119634274774e-05,3.7491882996239126e-05,1.9753156823710053e-05,4.4570639934714034e-05,1.334378046288365e-05,2.9521891735971693e-05,1.7380592503412256e-05
22,220.0,2.8458868353337502e-05,3.785142029589331e-05,1.9728421830661237e-05,4.532569524315853e-05,1.2907206227280153e-05,2.9722223470170944e-05,1.745794290718689e-05
23,230.0,2.8635629530085328e-05,3.8191366591587355e-05,1.9708583314153115e-05,4.605111791224312e-05,1.2499202481562982e-05,2.9901319598345263e-05,1.7526511892179924e-05
24,240.0,2.880151157784979e-05,3.851357788495206e-05,1.9696188496820436e-05,4.6762920460184984e-05,1.2120806479097506e-05,3.0063975973881607e-05,1.758800462637355e-05
25,250.0,2.8960885890560407e-05,3.8824812100753235e-05,1.9691238162776056e-05,4.7450131491143855e-05,1.1772522869502317e-05,3.0208504388087435e-05,1.7645294420820123e-05
26,260.0,2.9115902259420244e-05,3.912394035082825e-05,1.969458740861617e-05,4.811988449079789e-05,1.1454395542531843e-05,3.0340448321908986e-05,1.769920156027835e-05
27,270.0,2.9263572193351783e-05,3.941409235547682e-05,1.9707847236994794e-05,4.8781718010152933e-05,1.1166890167065403e-05,3.0461235894321294e-05,1.774926940838802e-05
28,280.0,2.940787056944049e-05,3.96969078907983e-05,1.9730940534492383e-05,4.9424076440242814e-05,1.090929454136739e-05,3.056645923221496e-05,1.779893186387891e-05
29,290.0,2.9549222816001206e-05,3.997171458288818e-05,1.9764598709340032e-05,5.0055851984106374e-05,1.0682172738699914e-05,3.066396618082683e-05,1.7847809860055137e-05
30,300.0,2.9686157223434213e-05,4.023997773828504e-05,1.9809753293991336e-05,5.067526522364313e-05,1.0486330502911832e-05,3.0755254463526245e-05,1.7894901795517047e-05
31,310.0,2.9822056692529005e-05,4.0504400970591396e-05,1.9866364830557884e-05,5.128375272093382e-05,1.032117602814004e-05,3.083481585457653e-05,1.7942755542037837e-05
32,320.0,2.9956213771475472e-05,4.076403532799915e-05,1.9935467006912052e-05,5.18936910948514e-05,1.0187559620968598e-05,3.0906353127545284e-05,1.7991950256327392e-05
33,330.0,3.008868846843544e-05,4.10225669107941e-05,2.0017230255005134e-05,5.249801410532044e-05,1.0084731266890915e-05,3.097600295813529e-05,1.8041362459020533e-05
34,340.0,3.022019162090231e-05,4.1277733947874764e-05,2.0111900134325917e-05,5.3088140250123564e-05,1.00156648478258e-05,3.1034173115493926e-05,1.8092513337448977e-05
35,350.0,3.0351413556065032e-05,4.1527806251022824e-05,2.0221294235081458e-05,5.3677975508527236e-05,9.978295250550332e-06,3.108624466210507e-05,1.8145593408686216e-05
36,360.0,3.048223246601372e-05,4.1777737390880856e-05,2.0344813994701935e-05,5.426266871331294e-05,9.972271922574586e-06,3.113551551914339e-05,1.8199879487898307e-05
37,370.0,3.061204496333476e-05,4.202523219984337e-05,2.0483336670678827e-05,5.483653341433061e-05,1.0000874483057469e-05,3.1179608610078364e-05,1.8256730838252058e-05
38,380.0,3.074308880376703e-05,4.227515522836628e-05,2.0638018924657856e-05,5.5407422547969555e-05,1.0063429430067933e-05,3.121750396497083e-05,1.831473168712764e-05
39,390.0,3.087483238625354e-05,4.252231915496735e-05,2.0808711995367132e-05,5.597908159538832e-05,1.0160924552475109e-05,3.124884417824497e-05,1.8375872507224845e-05
40,400.0,3.100500620886175e-05,4.2765237858308795e-05,2.0997100697388452e-05,5.655827323830815e-05,1.0294160211283003e-05,3.12843024844039e-05,1.8439742532625902e-05
41,410.0,3.1136498913329197e-05,4.300987758711563e-05,2.120331077840817e-05,5.7117215935280706e-05,1.0464613477794359e-05,3.130987480221922e-05,1.850452914917542e-05
42,420.0,3.127084230761373e-05,4.325685213401542e-05,2.1428022918777735e-05,5.7675539373406554e-05,1.0673276424298106e-05,3.132657047971364e-05,1.8573928085947486e-05
43,430.0,3.140530916534589e-05,4.350300691935344e-05,2.1672752472853123e-05,5.8237708671891215e-05,1.0919606951318647e-05,3.134298425875567e-05,1.8647109110936624e-05
44,440.0,3.1539928583309865e-05,4.374855682157992e-05,2.1936357814875038e-05,5.878788343579971e-05,1.1206577595736499e-05,3.1357305654967785e-05,1.8722025298615384e-05
45,450.0,3.1676611249771515e-05,4.399201693067911e-05,2.222378911655942e-05,5.934674751371739e-05,1.153603832182766e-05,3.136778694693462e-05,1.8799375024170715e-05
46,460.0,3.181415918334786e-05,4.423793661229709e-05,2.2536765114632474e-05,5.989713650500349e-05,1.1907184488780963e-05,3.13744716897794e-05,1.8881286363377666e-05
47,470.0,3.1953307663319785e-05,4.448554430162901e-05,2.2871434745051917e-05,6.045104176111692e-05,1.2323560272154638e-05,3.1378620317810935e-05,1.896669893605288e-05
48,480.0,3.2095205231024514e-05,4.4732753396751416e-05,2.3231734822326503e-05,6.099880594965336e-05,1.2786012573473617e-05,3.1382671375072905e-05,1.905338285264534e-05
49,490.0,3.223851141318031e-05,4.497961122113538e-05,2.3619846129193053e-05,6.154742819786368e-05,1.3295671763869183e-05,3.137846974710037e-05,1.9145074030448137e-05
50,500.0,3.238182705975042e-05,4.522656059455426e-05,2.403481539440171e-05,6.208939732906781e-05,1.385597148551519e-05,3.1364182326443385e-05,1.9241370434008423e-05
51,510.0,3.252892458988939e-05,4.5479398681209305e-05,2.4481396561780987e-05,6.263239023713668e-05,1.4468640219151144e-05,3.136393354962379e-05,1.9338722978006418e-05
52,520.0,3.267846489132929e-05,4.5729611331221724e-05,2.495984023783455e-05,6.31779300609648e-05,1.5135215521061054e-05,3.137449726883203e-05,1.944040450009096e-05
53,530.0,3.282872632575074e-05,4.598061513689176e-05,2.5468463213141707e-05,6.37042656332139e-05,1.5857524835791076e-05,3.134439000324696e-05,1.9547825869853334e-05
54,540.0,3.2982545024478284e-05,4.6236006277837105e-05,2.6015993646966056e-05,6.424529381849412e-05,1.6638051902670057e-05,3.1313356349546384e-05,1.9658268852022317e-05
55,550.0,3.313825470108512e-05,4.649164622863889e-05,2.6604308688439347e-05,6.476519013872653e-05,1.748173180380867e-05,3.130540282845226e-05,1.9772174265023113e-05
56,560.0,3.3296248944423575e-05,4.6747208500446785e-05,2.72329623768894e-05,6.530715948090562e-05,1.8390942539433927e-05,3.127683037010198e-05,1.9889494720069475e-05
57,570.0,3.345730482878288e-05,4.700138486134201e-05,2.7903505294267254e-05,6.585157053632503e-05,1.9366837691740268e-05,3.126140012376923e-05,2.0011389971195966e-05
58,580.0,3.3619628764865665e-05,4.726027901754635e-05,2.8620555969267244e-05,6.636723659786888e-05,2.0414065700138585e-05,3.1237894447211466e-05,2.013870752439107e-05
59,590.0,3.3787157633983015e-05,4.752242218828449e-05,2.9389626636518167e-05,6.68928126301919e-05,2.1534362629569074e-05,3.119748023786931e-05,2.0269607434167743e-05
60,600.0,3.395720896260681e-05,4.778447788250841e-05,3.0211016910561844e-05,6.742046407676904e-05,2.273252342731962e-05,3.1178255929202613e-05,2.0404979891152228e-05
61,610.0,3.412789892053867e-05,4.8049211372234115e-05,3.108871797253257e-05,6.794954350335596e-05,2.401283205372061e-05,3.114324067688419e-05,2.054429748343259e-05
62,620.0,3.4303427283069176e-05,4.831378081860654e-05,3.202786667944326e-05,6.845386631675225e-05,2.537981113286753e-05,3.109803120190865e-05,2.0688189644766253e-05
63,630.0,3.448261041415209e-05,4.85826690407027e-05,3.303325672254059e-05,6.895118153378503e-05,2.6839267862692983e-05,3.1078039005661524e-05,2.083732902375309e-05
64,640.0,3.46652108772389e-05,4.8849350430171954e-05,3.410991004348905e-05,6.946123835189073e-05,2.8392534236537274e-05,3.104511120866074e-05,2.0990694426318773e-05
65,650.0,3.485172400064083e-05,4.911804498540233e-05,3.526210027864893e-05,6.997531148577198e-05,3.004426035675217e-05,3.099256748194197e-05,2.1148674177857595e-05
66,660.0,3.503997016376451e-05,4.939086401008952e-05,3.649600277204099e-05,7.047418427133389e-05,3.18054924459388e-05,3.0964636382629844e-05,2.1312375442836873e-05
67,670.0,3.523294685644149e-05,4.966898648391048e-05,3.7819430913177406e-05,7.097065351470262e-05,3.367723248835675e-05,3.088331988968488e-05,2.1481210567574438e-05
68,680.0,3.5430773710654625e-05,4.994381071806753e-05,3.923824182842336e-05,7.146116930546087e-05,3.5666719175768634e-05,3.082323998035566e-05,2.1654479761686395e-05
69,690.0,3.563185962950815e-05,5.021787937055371e-05,4.076126366951338e-05,7.19372090348455e-05,3.7783001491297124e-05,3.0801002193911474e-05,2.1833705729553294e-05
70,700.0,3.583619139854134e-05,5.050007425980834e-05,4.2396156478180984e-05,7.243006017732732e-05,4.003122363579249e-05,3.07500942472533e-05,2.2018773808390077e-05
71,710.0,3.6044671768224193e-05,5.078442625176315e-05,4.415297968881001e-05,7.290197981657865e-05,4.244902051448538e-05,3.068847936223395e-05,2.220864339493907e-05
72,720.0,3.625917880811582e-05,5.106981026536311e-05,4.6044298795632125e-05,7.337096532509527e-05,4.499254638309506e-05,3.064372345259048e-05,2.240424706972637e-05
73,730.0,3.647148327905535e-05,5.1354164489652574e-05,4.807880697788399e-05,7.38358540857151e-05,4.766670608864238e-05,3.060189229992036e-05,2.260552475812837e-05
74,740.0,3.669784733919627e-05,5.1645774857301e-05,5.027165598784527e-05,7.42810706259616e-05,5.0529008162300476e-05,3.0507430070219144e-05,2.281215873703178e-05
75,750.0,3.693489075097538e-05,5.193549790778734e-05,5.263821347732138e-05,7.47600486280615e-05,5.357121932772456e-05,3.0470927273529518e-05,2.302617684188583e-05
76,760.0,3.7167418750702806e-05,5.2227331198954994e-05,5.519308201246027e-05,7.521008217610424e-05,5.680189993345361e-05,3.045267294444756e-05,2.3245682414128727e-05
77,770.0,3.7406694823967785e-05,5.2523075355833625e-05,5.795523935064058e-05,7.562355016448685e-05,6.0230431203942376e-05,3.0380321715723706e-05,2.347159137470983e-05
78,780.0,3.764107437879662e-05,5.2823079408507146e-05,6.0943873702986684e-05,7.603775466410343e-05,6.386174236836388e-05,3.0267393925559293e-05,2.370357368617082e-05
79,790.0,3.788675198938716e-05,5.3126258482221744e-05,6.418690258485581e-05,7.646859715895182e-05,6.774202907272374e-05,3.0164032669216044e-05,2.3942869900906485e-05
80,800.0,3.814867722673289e-05,5.3423334197186655e-05,6.770734468717093e-05,7.692557071135587e-05,7.187903525038235e-05,3.0140385362834494e-05,2.4189598906858665e-05
81,810.0,3.840998746715121e-05,5.3728448262477286e-05,7.153299424063477e-05,7.727256446371628e-05,7.627015608057562e-05,3.002904451538405e-05,2.4441718410475205e-05
82,820.0,3.8677680579229186e-05,5.404232145744747e-05,7.569977966341291e-05,7.76608465741003e-05,8.093885911512423e-05,3.0056281734990655e-05,2.4701112423081874e-05
83,830.0,3.8951926865758684e-05,5.4350229701861386e-05,8.024629245313178e-05,7.809046342404504e-05,8.58831824290544e-05,2.9969208348695868e-05,2.4969476171979635e-05
84,840.0,3.92332264749802e-05,5.465850584734543e-05,8.521468665214251e-05,7.846314200567485e-05,9.116280346566843e-05,2.977883130821577e-05,2.5244919608731627e-05
85,850.0,3.95204891025456e-05,5.497626580252985e-05,9.065658892391398e-05,7.880529057076352e-05,9.679580375291207e-05,2.9784532307638057e-05,2.5526628528934983e-05
86,860.0,3.9814309696710024e-05,5.529474541452776e-05,9.66287637248649e-05,7.915545244912317e-05,0.0001028041134837896,2.975365139280247e-05,2.581834065845731e-05
87,870.0,4.011675571343884e-05,5.5614693390751486e-05,0.00010319721983039152,7.952012962111805e-05,0.00010933141746136909,2.9617430635735165e-05,2.6117208828209425e-05
88,880.0,4.042720122839251e-05,5.593886464230215e-05,0.00011044030394859872,7.984507480015231e-05,0.00011622261895460331,2.9620704934474422e-05,2.64241360671598e-05
89,890.0,4.073209733664436e-05,5.6264367541265186e-05,0.00011844509556549902,8.0132073434784e-05,0.00012346383861135864,2.9718589823255374e-05,2.6740493636908495e-05
90,900.0,4.1055867775898704e-05,5.6593970605763024e-05,0.00012732067864267495,8.041428083777072e-05,0.0001313285249867618,2.930988840214512e-05,2.7065114807203e-05
91,910.0,4.140343737753404e-05,5.692725265420204e-05,0.0001371886393993617,8.076301273715135e-05,0.00013974729894918473,2.9322429922991523e-05,2.7399181869904224e-05
92,920.0,4.1747991824688336e-05,5.725889354400255e-05,0.00014819782268396477,8.097979026016881e-05,0.00014836526823262355,2.866325804990887e-05,2.774256270825801e-05
93,930.0,4.210015110904762e-05,5.759450562235165e-05,0.0001605222487869347,8.12210188238539e-05,0.00015837338733106946,2.9088817603564604e-05,2.8094703758132234e-05
94,940.0,4.246301158835128e-05,5.793848591688413e-05,0.00017436601363777577,8.15529216557615e-05,0.0001685797860473874,2.9666960248781836e-05,2.8457005104181284e-05
95,950.0,4.283688911168053e-05,5.8281388908079094e-05,0.00018997824701171196,8.180787147709663e-05,0.00018000275615857376,2.85538486064406e-05,2.8830819584474106e-05
96,960.0,4.321968833042122e-05,5.86255350975386e-05,0.00020767882932322518,8.190185162646653e-05,0.00019268211016174996,2.8714308714653406e-05,2.921417187924628e-05
97,970.0,4.3613157276642614e-05,5.897614700737064e-05,0.00022782886395757683,8.205543451363202e-05,0.00020517199014160242,2.426103556948859e-05,2.9608945897699883e-05
98,980.0,4.402117430371934e-05,5.9330043249788085e-05,0.0002508825494082721,8.236882266449566e-05,0.00021904674830363884,4.0087798949292715e-05,3.0014854379175045e-05
99,990.0,4.4438448169925254e-05,5.968385837088518e-05,0.0002774730614995295,8.260332102302055e-05,0.00023435875650906304,3.493349690032834e-05,3.043136294585263e-05
100,1000.0,,,,,,,
