,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,2.7227093468033362e-06,1.2863694283828563e-06,1.119967881356835e-06
2,20.0,9.949732786518191e-06,5.708322752561294e-06,4.9542150311621856e-06
3,30.0,1.9339566725688644e-05,1.2862651998561377e-05,1.1134828139776044e-05
4,40.0,2.765982030210349e-05,2.0336463500440153e-05,1.7564099437630652e-05
5,50.0,3.426842601832865e-05,2.684150237770896e-05,2.3137218766474614e-05
6,60.0,3.937839794403957e-05,3.21093434517933e-05,2.7633863879630006e-05
7,70.0,4.3313124093510116e-05,3.626405268532196e-05,3.116843129321188e-05
8,80.0,4.635612027464011e-05,3.9526158334717835e-05,3.393581403824732e-05
9,90.0,4.872675976930457e-05,4.210462271040933e-05,3.611822641556561e-05
10,100.0,5.0589470550221854e-05,4.4167313447024066e-05,3.786134012590259e-05
11,110.0,5.206474417565492e-05,4.5841065111030544e-05,3.92749203368573e-05
12,120.0,5.324021715690398e-05,4.721977185577158e-05,4.043944544715386e-05
13,130.0,5.418037623157712e-05,4.837243657491817e-05,4.141409494583384e-05
14,140.0,5.493346518808121e-05,4.9349802032513257e-05,4.2242525525897545e-05
15,150.0,5.553558171677986e-05,5.0189582654341716e-05,4.2956930981275524e-05
16,160.0,5.601453331954732e-05,5.092068335696184e-05,4.358140331603721e-05
17,170.0,5.638882770451576e-05,5.1564127295207866e-05,4.413423967736857e-05
18,180.0,5.667908480182193e-05,5.213659375943174e-05,4.4629553544526394e-05
19,190.0,5.68947048098797e-05,5.265108670106283e-05,4.507797161159577e-05
20,200.0,5.7045872460789974e-05,5.3116981235320316e-05,4.5488158206682464e-05
21,210.0,5.714509376763115e-05,5.35427584150142e-05,4.586653108399444e-05
22,220.0,5.719514190616567e-05,5.3934500954396654e-05,4.621864408344314e-05
23,230.0,5.720337675503594e-05,5.429694480570924e-05,4.654912721340296e-05
24,240.0,5.7173868189204776e-05,5.4634697734204e-05,4.6860782110790156e-05
25,250.0,5.7115319864874236e-05,5.49508324648066e-05,4.715674690520797e-05
26,260.0,5.702420970385508e-05,5.524788770873105e-05,4.743933177569465e-05
27,270.0,5.6897672373631504e-05,5.552840366511912e-05,4.7710093495304484e-05
28,280.0,5.6746257324278796e-05,5.579404995156816e-05,4.797141470944584e-05
29,290.0,5.6595470311770746e-05,5.604652477774775e-05,4.8224198929514996e-05
30,300.0,5.642935513138796e-05,5.628708585545672e-05,4.846976042760789e-05
31,310.0,5.6184816915316564e-05,5.6516806634348826e-05,4.87085303191174e-05
32,320.0,5.61014003743359e-05,5.673675657322135e-05,4.894159295956282e-05
33,330.0,5.0488581386354805e-05,5.694767743706549e-05,4.9170304913357074e-05
34,340.0,5.532580956376889e-05,5.7150068933860234e-05,4.939456663097397e-05
35,350.0,6.041597975090054e-05,5.7344409335623704e-05,4.9614931958938796e-05
36,360.0,5.451406804421987e-05,5.753146494667541e-05,4.983201630179742e-05
37,370.0,5.4633423283760856e-05,5.771208960588996e-05,5.004624185378715e-05
38,380.0,5.464371796040025e-05,5.788652258169738e-05,5.0257748686684856e-05
39,390.0,5.420031644243696e-05,5.805381408485786e-05,5.046722378786181e-05
40,400.0,5.367988556733874e-05,5.821528930861603e-05,5.067445046803701e-05
41,410.0,5.315683847350376e-05,5.8370925000820675e-05,5.087989613638915e-05
42,420.0,5.30983139893751e-05,5.852159876540435e-05,5.1084216415515765e-05
43,430.0,5.269556508546683e-05,5.8667963003426696e-05,5.128679840765366e-05
44,440.0,5.231038273911424e-05,5.8807619382362464e-05,5.1488137299089353e-05
45,450.0,5.1921342827113926e-05,5.894198220385793e-05,5.168818427614876e-05
46,460.0,5.156386992761017e-05,5.907132921955464e-05,5.1887420074149476e-05
47,470.0,5.1217398376788705e-05,5.919699048308983e-05,5.208582472062708e-05
48,480.0,5.0833717424248047e-05,5.9320207501486135e-05,5.2283914723572936e-05
49,490.0,5.0450349315056054e-05,5.943457219198255e-05,5.248091797146e-05
50,500.0,5.0069258175153264e-05,5.954309057346353e-05,5.267713796215709e-05
51,510.0,4.967981214764317e-05,5.965099625025945e-05,5.287340444697956e-05
52,520.0,4.929779775906501e-05,5.9754343013873115e-05,5.306854026568189e-05
53,530.0,4.890073941781488e-05,5.9852371533919416e-05,5.326358881394622e-05
54,540.0,4.8501232076620645e-05,5.994702050581653e-05,5.3458696200019694e-05
55,550.0,4.810114498012895e-05,6.00344522108863e-05,5.365323984796242e-05
56,560.0,4.769800872257815e-05,6.012015486142185e-05,5.3847315772115244e-05
57,570.0,4.72945576273798e-05,6.0201854911588226e-05,5.4040981303046245e-05
58,580.0,4.6892811867651975e-05,6.027435867300247e-05,5.423543628170461e-05
59,590.0,4.648690310238634e-05,6.034861885047686e-05,5.442940914339927e-05
60,600.0,4.6080182872759856e-05,6.0415771459222754e-05,5.462279343098977e-05
61,610.0,4.567385788318166e-05,6.047538756082476e-05,5.481652259603077e-05
62,620.0,4.526748458897917e-05,6.053936824672364e-05,5.500990835981758e-05
63,630.0,4.486021861599155e-05,6.059362259563115e-05,5.520346697563371e-05
64,640.0,4.4451538786708504e-05,6.064213832694052e-05,5.5396855540213695e-05
65,650.0,4.404431721202866e-05,6.0685038345965555e-05,5.559045598931978e-05
66,660.0,4.363840336209333e-05,6.072794278675977e-05,5.578387032532103e-05
67,670.0,4.3231074845557615e-05,6.077016224292982e-05,5.597759369214839e-05
68,680.0,4.282529240938894e-05,6.080169156449567e-05,5.6171211845646034e-05
69,690.0,4.243094001361714e-05,6.083286766900432e-05,5.6364474054341196e-05
70,700.0,4.20281143639044e-05,6.0849562505278304e-05,5.6558129430526284e-05
71,710.0,4.161840422097518e-05,6.087114377940013e-05,5.675184252363921e-05
72,720.0,4.121779101181546e-05,6.089707129718461e-05,5.694563369295364e-05
73,730.0,4.081788510540447e-05,6.0908406381277676e-05,5.713973030761663e-05
74,740.0,4.0419880868353953e-05,6.091249579220652e-05,5.7333542740209656e-05
75,750.0,4.002485413642053e-05,6.090971788934987e-05,5.752746899535594e-05
76,760.0,3.963001768076574e-05,6.0912082702518576e-05,5.7721547443751326e-05
77,770.0,3.923618495789494e-05,6.0905885273559266e-05,5.7915275215740196e-05
78,780.0,3.884724681000272e-05,6.0891160689131337e-05,5.810968006051828e-05
79,790.0,3.845936185295435e-05,6.089343606114679e-05,5.830413499639128e-05
80,800.0,3.8072883660550126e-05,6.0869492794587976e-05,5.8498415200104774e-05
81,810.0,3.768941612265091e-05,6.0862561063093643e-05,5.8692804007715094e-05
82,820.0,3.73081152126538e-05,6.083335575782507e-05,5.888736292216212e-05
83,830.0,3.692907898887656e-05,6.076525095233789e-05,5.908200875575437e-05
84,840.0,3.655270151289368e-05,6.0743956760196166e-05,5.9276501547342916e-05
85,850.0,3.6178225301996364e-05,6.071930420531243e-05,5.947138599788499e-05
86,860.0,3.580683048913693e-05,6.066797207961004e-05,5.966583962851102e-05
87,870.0,3.5452147783642934e-05,6.0616892268912805e-05,5.986047086208148e-05
88,880.0,3.508768856876491e-05,6.059074728518368e-05,6.0055721187169994e-05
89,890.0,3.4712795860410034e-05,6.051772914514633e-05,6.025084778133573e-05
90,900.0,3.4352505261122464e-05,6.043542389316129e-05,6.044540156521197e-05
91,910.0,3.3995994269521216e-05,6.0480755623434907e-05,6.0640196134952215e-05
92,920.0,3.364115785499483e-05,6.0291175322284965e-05,6.083556265165336e-05
93,930.0,3.328935222179354e-05,6.002030025361564e-05,6.103032737222095e-05
94,940.0,3.294130087202288e-05,6.0213444010292726e-05,6.122495625663516e-05
