,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0
1,10.0,0.2610722046944245,0.10318191662689212,0.06807898527083443
2,20.0,1.534119115539568,0.8490730907958842,0.6604657375473086
3,30.0,3.6576052230081038,2.4171067325322304,2.0634763215883822
4,40.0,6.255925203879628,4.506336569179902,4.036111022568675
5,50.0,9.023855062103737,6.828580689336041,6.288808540147276
6,60.0,11.77206414232666,9.206987134257831,8.628827292072296
7,70.0,14.406913281238678,11.545309088727992,10.946852636371585
8,80.0,16.891334252409646,13.79558721764399,13.186823139685783
9,90.0,19.217069590149386,15.937086764401148,15.323428259234147
10,100.0,21.38923796757715,17.963845981782157,17.348201347857994
11,110.0,23.418494211044166,19.877603405745287,19.261518484948418
12,120.0,25.31722279186925,21.683867735163016,21.068145180443885
13,130.0,27.097765883361973,23.38976966551893,22.774804958709545
14,140.0,28.771656547341404,25.002910264774552,24.388875594842638
15,150.0,30.349341026421996,26.53076290628067,25.91770885135995
16,160.0,31.840133225245896,27.98038105912656,27.368293342010315
17,170.0,33.25227372263351,29.358273650392892,28.747105007554165
18,180.0,34.59303025266651,30.670370716604033,30.060058802223132
19,190.0,35.86880904416289,31.92203612836095,31.312513494464955
20,200.0,37.085262765624265,33.11810328157116,32.509302825170764
21,210.0,38.24738904536723,34.26292042123176,33.65477822749982
22,220.0,39.359617612926364,35.36039835920899,34.75285505083486
23,230.0,40.42588606087877,36.41405679963168,35.807058037083486
24,240.0,41.4497050937985,37.427067433685686,36.820563943049066
25,250.0,42.434214450335865,38.40229305325004,37.796240402174256
26,260.0,43.38223073428799,39.34232252680194,38.73668077726472
27,270.0,44.29628831620884,40.24950179188181,39.64423510413839
28,280.0,45.178674342861996,41.1259611679299,40.521037397679535
29,290.0,46.031458755124355,41.97363935203278,41.36902966361466
30,300.0,46.85652008349031,42.79430446912275,42.189982976191
31,310.0,47.655567671812804,43.58957253121833,42.985515969669464
32,320.0,48.43016087661185,44.36092363100563,43.75711106511278
33,330.0,49.18172570116699,45.10971616120264,44.50612872181095
34,340.0,49.911569249216065,45.837199316923694,45.233819969483186
35,350.0,50.62089232090808,46.54452410587999,45.941337445623944
36,360.0,51.31080042173712,47.23275306178829,46.62974513324417
37,370.0,51.982313412022776,47.90286882999165,47.30002696808558
38,380.0,52.63637398861513,48.55578177132802,47.953094461556546
39,390.0,53.273855160654946,49.192336710140566,48.58979346547924
40,400.0,53.895566856302516,49.813318935071074,49.21091018752054
41,410.0,54.50226177667321,50.419459546263845,49.817176551255734
42,420.0,55.09464059585077,51.01144022995119,50.40927498192874
43,430.0,55.67335659126813,51.58989753029052,50.987842688105
44,440.0,56.23901977671174,52.155426679007284,51.553475499857186
45,450.0,56.79220059972956,52.70858503529977,52.106731316177935
46,460.0,57.33343325676904,53.24989518159564,52.64813320727928
47,470.0,57.86321867186593,53.77984771477265,53.178172211563194
48,480.0,58.38202717862442,54.29890376740737,53.69730986192544
49,490.0,58.890300939860325,54.807497289223164,54.20598047162982
50,500.0,59.38845613481497,55.306037115116915,54.704593206223315
51,510.0,59.87688493993199,55.79490884288897,55.19353396473164
52,520.0,60.35595732597429,56.27447654100458,55.67316709044449
53,530.0,60.826022691352684,56.74508430424467,56.14383692924757
54,540.0,61.287411349096516,57.207057673018745,56.60586925131748
55,550.0,61.7404358828287,57.66070493018785,57.059572550064765
56,560.0,62.18539238523901,58.10631828781598,57.50523923074784
57,570.0,62.622561590961205,58.54417497462988,57.94314669959012
58,580.0,63.05220991444817,58.974538233957766,58.37355836324568
59,590.0,63.47459040212997,59.3976582407354,58.796724547082725
60,600.0,63.88994360720679,59.813772945230944,59.21288334013276
61,610.0,64.29849839442957,60.22310885036314,59.62226137345097
62,620.0,64.70047268144398,60.625881728715484,60.02507453809101
63,630.0,65.09607412259258,61.02229728472679,60.42152864815651
64,640.0,65.48550074039991,61.41255176697829,60.811820053836115
65,650.0,65.86894150946543,61.79683253496647,61.196136208897805
66,660.0,66.24657689698408,62.17531858436332,61.574656196558095
67,670.0,66.61857936366178,62.54818103429933,61.94755121732227
68,680.0,66.98511382846932,62.91558357989556,62.31498504204987
69,690.0,67.34633810029194,63.277682913006174,62.67711443313391
70,700.0,67.7024032792798,63.634629113711746,63.03408953643729
71,710.0,68.05345413033469,63.986566015027115,63.386054246353055
72,720.0,68.3996294311267,64.3336315429476,63.73314654621727
73,730.0,68.74106229656978,64.67595803379157,64.07549882597029
74,740.0,69.07788048172202,65.01367253064446,64.41323817886328
75,750.0,69.41020666476543,65.34689706049633,64.74648667888023
76,760.0,69.73815871159445,65.67574889358852,65.07536164030756
77,770.0,70.06184992348737,66.00034078628777,65.3999758608322
78,780.0,70.38138926905697,66.32078120872035,65.72043784938394
79,790.0,70.69688160172099,66.63717455833279,66.0368520398569
80,800.0,71.00842786373767,66.94962136033541,66.34931899175217
81,810.0,71.3161252777834,67.25821845606497,66.65793557865489
82,820.0,71.62006752695736,67.56305918004367,66.9627951654714
83,830.0,71.92034492411183,67.86423352659045,67.26398777514993
