,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,221.95291933289315,62.17268085734693,98.56798858865494
1,10.0,221.9164530892794,62.16073879574251,98.55536964970756
2,20.0,221.74086288301453,62.09752549101078,98.46905922218626
3,30.0,221.40055767202082,61.97928938361868,98.30134553475534
4,40.0,220.8548442113365,61.82906880458794,98.0906072752488
5,50.0,220.10931502147034,61.68441933291205,97.8611498520654
6,60.0,219.15929532801994,61.582165824259064,97.62384357706591
7,70.0,218.00186395130254,61.54954281238402,97.38306488736632
8,80.0,216.67860771793386,61.60354295851595,97.14027722965952
9,90.0,215.16717923025652,61.75370368891385,96.89590185781866
10,100.0,213.47312999736303,62.00361530476917,96.65028181776181
11,110.0,211.6319779054125,62.353894696111226,96.40307175026025
12,120.0,209.63352733196362,62.80302146896948,96.15509718586246
13,130.0,207.50502799549076,63.347977421989306,95.90714510431044
14,140.0,205.1705836890632,63.98556488167239,95.66059716497101
15,150.0,202.66560873652716,64.71197722805022,95.41743584911872
16,160.0,200.05370670089417,65.52370484106761,95.17992612248115
17,170.0,197.2867630579682,66.41723773225443,94.9513272246694
18,180.0,194.36365317310685,67.38909115784443,94.73403360549347
19,190.0,191.29483807606215,68.43610512626462,94.53197201875376
20,200.0,188.08579207194538,69.55512948493276,94.34883589493008
21,210.0,184.730634693382,70.7433561752434,94.18877019663229
22,220.0,181.28104979596063,71.99799390293985,94.0557936490394
23,230.0,177.6928318109441,73.31644157359806,93.9542737302918
24,240.0,173.957985906979,74.6962197773019,93.88844470073153
25,250.0,170.44386274869123,76.13464490290103,93.86263601287213
26,260.0,166.16361062800735,77.62950458172656,93.88094933034564
27,270.0,161.45864853659498,79.17852041604093,93.94734678307945
28,280.0,157.39071597701337,80.77918577874303,94.0656279135331
29,290.0,152.99937605426953,82.42953223388452,94.23925331685662
30,300.0,149.17744083216317,84.12711531804656,94.47149182399569
31,310.0,144.66689404995506,85.86991721418404,94.76510318872216
32,320.0,140.0467424898801,87.65577896229618,95.12261373531454
33,330.0,135.38509245080795,89.48260124829001,95.54582766087886
34,340.0,130.64110618197657,91.34836947632134,96.03694266756797
35,350.0,125.80354581934576,93.25090822532468,96.5963961537791
36,360.0,120.91588490538834,95.18833554390552,97.22529946640402
37,370.0,115.97027493783163,97.1586278750441,97.92399123024825
38,380.0,110.94567329720276,99.15999975319627,98.67738128792124
39,390.0,105.92104373677324,101.1904516645233,99.52975812869029
40,400.0,100.79996039136847,103.24815096109347,100.43483750042054
41,410.0,95.62311104384102,105.33135933945996,101.40717513090215
42,420.0,90.41638131060726,107.43835591434659,102.44497303564222
43,430.0,85.17278794345354,109.5673454352826,103.54613009099519
44,440.0,79.86493679032344,111.7168865365073,104.70840958368495
45,450.0,74.54484175130597,113.88531142990686,105.92938918147533
46,460.0,69.19483291200044,116.07105694908715,107.20703215473007
47,470.0,63.78744198839612,118.27261491964242,108.53856008846108
48,480.0,58.374574204843555,120.48869651076936,109.92116927076606
49,490.0,52.93250850429433,122.71790977400165,111.3520349596986
50,500.0,47.42536916600361,124.95892403485539,112.82846744252133
51,510.0,41.89155037993305,127.21054005245652,114.34760088548893
52,520.0,36.313394964119944,129.47151573685977,115.9067341643109
53,530.0,30.596897188478714,131.74080163607138,117.50317870984227
54,540.0,24.760184000376274,134.01737655093913,119.1342785373145
55,550.0,18.619981468528785,136.30013975557355,120.79761581137299
56,560.0,11.671967281610954,138.58821495686485,122.49079071412388
57,570.0,0.3153559605826488,140.88068589551273,124.21157442994092
58,580.0,0.0756198535843979,143.17680580314058,125.9578282656259
59,590.0,0.10306706640419318,145.47572878309558,127.72701397299787
60,600.0,0.06619096908835909,147.7767614215881,129.51857763864052
61,610.0,0.05698682953301416,150.0792194296815,131.33012060078718
62,620.0,0.04607690249219929,152.38245109819695,133.1600718882997
63,630.0,0.0382899818323479,154.6860026092859,135.0069776126105
64,640.0,0.03326695558169484,156.98911113039358,136.86963626301852
65,650.0,0.022917965635814483,159.29158215865831,138.74684320240922
66,660.0,0.0208361634335944,161.59272448557857,140.63721601737444
67,670.0,0.019689801111999722,163.89239806945704,142.54075788580823
68,680.0,0.01770760512084235,166.1900513765052,144.45595365809334
69,690.0,0.01534222124398244,168.4853762328382,146.38223249290803
70,700.0,0.0133714832530379,170.77819854678359,148.31880314038995
71,710.0,0.013969742563005566,173.06809789574098,150.2651837921549
72,720.0,0.011354951904718072,175.35502762946976,152.22112593409116
73,730.0,0.009415429457154666,177.63879900728315,154.18594561440605
74,740.0,0.008145940918909496,179.91903252895992,156.15938898978638
75,750.0,0.007739863187770565,182.1958041294886,158.1411224605198
76,760.0,0.007795075758878615,184.46899474523988,160.13090665258147
77,770.0,0.008591430287786892,186.73841109772943,162.12861511837312
78,780.0,0.0075460455440552665,189.00406151634388,164.13397438471483
79,790.0,0.008236205141478185,191.26590027596416,166.1469477528574
80,800.0,0.007722711385144391,193.52381944810728,168.16727927719114
81,810.0,0.005830368938041466,195.77785407673093,170.19503593466388
82,820.0,0.005388302209618299,198.02831261531114,172.23100602044292
83,830.0,0.0048564332003291095,200.27466842500883,174.27377398266117
84,840.0,0.005192578949176083,202.51750088421682,176.32381189152284
85,850.0,0.033546224098007615,204.75649725792385,178.38122639637763
86,860.0,0.005102175219241123,206.98816352101315,180.44601907990798
87,870.0,0.005187336251649894,209.22007889607465,182.51820124556932
88,880.0,0.004856350211085786,211.44846244718437,184.5977583902119
89,890.0,0.005503214392055339,213.67357588045633,186.6835839857896
90,900.0,0.005315147846397931,215.89543315371196,188.7793709344186
91,910.0,0.005976586143843103,218.1140012174326,190.88080170627143
92,920.0,0.03856527468424893,220.32971598044955,192.9898482584339
93,930.0,0.0064992209651342754,222.54224135061776,195.10871595601876
94,940.0,0.008166570527031587,224.75226659717637,197.23415803227033
95,950.0,0.011983174151908318,226.95958266031823,199.36753957093688
96,960.0,0.013459034801328104,229.16420555210362,201.50902588608494
97,970.0,0.018205476492062497,231.36676756543156,203.65505167286182
98,980.0,0.029406563955130766,233.56705633021463,205.81126332800252
99,990.0,0.05926636801956968,235.76519679263004,207.9752976017381
100,1000.0,,,
