key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2f6db46f-5965-4305-b466-339d8d4f3c75,oqmd-324033,oqmd-324033,box,False,-2.4607294531839994,-2.4607294531839994,5.584871501065608,5.584871501065608,2.71501055328934,90.0,90.0,120.00000000000001
2de6439a-6159-4de3-b46b-3ca44fce3534,oqmd-297567,oqmd-297567,static,False,-2.4340565293108742,-2.4340565293108742,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0
03ed575f-8132-488a-abd2-e937a76fb426,D0_3--BiF3,D0_3--BiF3,static,False,-2.4231697883754375,-2.4231697883754375,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0
031c69ec-4381-4e1b-b0d9-6008a8d58733,D0_3--BiF3,D0_3--BiF3,box,False,-2.4231697883631247,-2.4231697883631247,5.135377183487164,5.135377183487164,5.135377183487164,90.0,90.0,90.0
d1633498-e973-445a-a1a8-bd556ab8d6a3,L1_2--AuCu3,oqmd-348519,static,False,-2.4153681938331495,-2.4153681938331495,3.234646284538116,3.234646284538116,3.234646284538116,90.0,90.0,90.0
d8c04909-dc60-4440-be42-0987253fbe19,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4153681938331495,-2.4153681938331495,3.234646284538103,3.234646284538103,3.234646284538103,90.0,90.0,90.0
ee8820c9-6b8f-4d78-aa86-3a59a229dacb,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4153681938330998,-2.4153681938330998,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0
5a5e1bc2-e17c-436d-be80-c725a5479659,L1_2--AuCu3,oqmd-348519,box,False,-2.4153681938330247,-2.4153681938330247,3.23464628453803,3.23464628453803,3.23464628453803,90.0,90.0,90.0
c8ba8450-7d12-4cd1-821e-93df42f3b1b0,A15--Cr3Si,A15--Cr3Si,static,False,-2.3956203258273745,-2.3956203258273745,4.099618635908921,4.099618635908921,4.099618635908921,90.0,90.0,90.0
5b8bdf02-4874-4c61-a6dc-cd646d4544d8,A15--Cr3Si,A15--Cr3Si,box,False,-2.395620325816625,-2.395620325816625,4.099618614889547,4.099618614889547,4.099618614889547,90.0,90.0,90.0
aaecc1cd-ca8a-405f-b5d7-ad73c76d4a64,D0_3--BiF3,oqmd-308093,box,True,-1.9511307643713498,-1.9511307643713498,2.407097368040475,6.101223874564127,2.80709380009642,90.0,91.10285247622384,90.0
f4ce4f44-afee-4fdf-bd0e-64b634251e2e,A15--Cr3Si,A15--Cr3Si,static,False,-0.00750280811992025,-0.00750280811992025,9.495472256435649,9.495472256435649,9.495472256435649,90.0,90.0,90.0
5682d599-d4c5-4dfb-87aa-e85938eb9236,A15--Cr3Si,A15--Cr3Si,box,False,-0.007502808119919999,-0.007502808119919999,9.495472256435653,9.495472256435653,9.495472256435653,90.0,90.0,90.0
