,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,1.1482644042524641
2,20.0,3.0588816628109945
3,30.0,4.3903981193459956
4,40.0,5.240153025338417
5,50.0,6.408461957076067
6,60.0,6.1302457817677185
7,70.0,9.563054500478085
8,80.0,1.4076582449422683
9,90.0,10.444127285988932
10,100.0,7.413417374724501
11,110.0,8.378279379672378
12,120.0,5.881427552977257
13,130.0,8.578744692339868
14,140.0,21.613889161943725
15,150.0,-21.214240165660797
16,160.0,23.43094422051941
17,170.0,7.775512528894979
18,180.0,8.565389518373463
19,190.0,7.675301058793773
20,200.0,8.10287382230846
21,210.0,9.622535795796054
22,220.0,6.411508417935015
23,230.0,8.975216337127632
24,240.0,8.557986567850659
25,250.0,9.139908954093109
26,260.0,8.21811857571436
27,270.0,8.771140667145177
28,280.0,8.96753861711138
29,290.0,9.037374432784537
30,300.0,8.449958722736014
31,310.0,11.022795078828718
32,320.0,8.63628373940222
33,330.0,10.22266271590239
34,340.0,5.668345698165809
35,350.0,15.225362002224422
36,360.0,6.6438264956007655
37,370.0,11.84823366966444
38,380.0,8.71900971681505
39,390.0,11.436473633216298
40,400.0,-1.7644438281923212
41,410.0,32.15005822864592
42,420.0,-8.432851489639194
43,430.0,33.657582589312234
44,440.0,-33.18057015942114
45,450.0,77.94147696088814
46,460.0,-21.359915874810003
47,470.0,12.354094504063195
48,480.0,7.560397268663038
49,490.0,20.04400954108511
50,500.0,8.181822455048769
51,510.0,15.221117566359174
52,520.0,11.299090769383263
53,530.0,13.93291258282418
54,540.0,14.562356321419534
55,550.0,11.043605530598256
56,560.0,15.259321434135254
57,570.0,14.26048107410505
58,580.0,13.12807160038768
59,590.0,16.876534550771115
60,600.0,11.852207971131776
61,610.0,17.56283208918736
62,620.0,13.859046783161391
63,630.0,15.992626146276628
64,640.0,14.467528975248966
65,650.0,16.966194328619263
66,660.0,15.210644480200173
67,670.0,16.147411506092915
68,680.0,16.910185315388635
69,690.0,15.973968515207696
70,700.0,16.610181479418088
71,710.0,17.72289547100188
72,720.0,16.686282211167423
73,730.0,17.47176471229062
74,740.0,17.43132945400386
75,750.0,18.103164976249985
76,760.0,17.72362514967887
77,770.0,18.758991464896834
78,780.0,18.001163820713018
79,790.0,18.536780390541914
80,800.0,18.43943098983152
81,810.0,19.018581315387998
82,820.0,20.570513765196893
83,830.0,18.2457646746647
84,840.0,20.189749426200823
85,850.0,19.50475554613615
86,860.0,20.5558212681012
87,870.0,19.573977019600576
88,880.0,21.216278403212915
89,890.0,20.502396221603373
90,900.0,21.39936800040531
91,910.0,20.877051009131137
92,920.0,21.339946585299383
93,930.0,21.62478651779771
94,940.0,21.606968301424935
95,950.0,22.26910132703816
96,960.0,21.573480737136517
97,970.0,23.039998389529163
98,980.0,22.747701178594248
99,990.0,22.646009046614438
100,1000.0,
