,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21065380487440924,0.7579853851585198,0.21439102894328932,0.2081752440956476,0.21259692621678905,0.6210031704298423,0.5237766040132674
2,20.0,2.0319534376915906,2.852644996738769,2.0703369996388545,2.023352132642493,2.0536662517521993,3.1771129026280787,3.1931292913214584
3,30.0,5.602638876706886,5.724145830360485,5.6595194126468025,5.55885819718671,5.624745997966996,6.529601502581744,6.664916118602173
4,40.0,9.422249042067389,8.833584057674408,9.47769092072567,9.344384779604386,9.432372911034095,9.746718344119179,9.961382372667957
5,50.0,12.694663235904073,11.725638619231288,12.74660633467199,12.61120585912817,12.700798891743416,12.511738699329939,12.758101145219388
6,60.0,15.26936101840531,14.193908770976792,15.319817573110965,15.20306260119786,15.280200250100966,14.786768294044432,15.024164807392633
7,70.0,17.23822924934923,16.215786096328454,17.288872003150562,17.200596642485014,17.25853385704049,16.62510403380816,16.829398681995777
8,80.0,18.739246500034387,17.846312991331825,18.79104896946614,18.734276140342704,18.77087561153265,18.10342902811006,18.263358429873147
9,90.0,19.89325133480386,19.158562632723616,19.946757691408497,19.92112410971945,19.93656178828635,19.29571384159921,19.407507985927232
10,100.0,20.792327802087602,20.219966456038943,20.847861893218628,20.851595234590196,20.847021387197472,20.26445683320117,20.328121835052528
11,110.0,21.50336873114999,21.085772138430542,21.561137740551924,21.592043845353416,21.568911400744163,21.05941230073624,21.07662163046785
12,120.0,22.074302598348055,21.799075903925257,22.1344497690732,22.19035344075373,22.150116752827646,21.71909955118238,21.692101930877374
13,130.0,22.539516243450272,22.392826592504917,22.602143083403543,22.681058742354388,22.625051246711195,22.272995811138447,22.204085948847943
14,140.0,22.923881923962274,22.89206665264278,22.989057696829708,23.08924489800321,23.018638673620835,22.743599163626033,22.634881666290326
15,150.0,23.245596743528203,23.315850409664133,23.313367790684993,23.433320804387964,23.34913425940007,23.148123238768772,23.00142522669833
16,160.0,23.51814097397652,23.67874755932337,23.58853353897461,23.72695786223407,23.63007103559263,23.499806887167786,23.316664354002924
17,170.0,23.751629229638645,23.991991395396322,23.824653410813056,23.98043836628277,23.871606585971293,23.8089052515868,23.59057650458214
18,180.0,23.95375005459272,24.264304998618144,24.029402658815574,24.20158545770989,24.08146428632795,24.083424599535938,23.830919833469455
19,190.0,24.130414569479782,24.502522829010235,24.20868123872547,24.39642659756328,24.265588539094246,24.329666096503466,24.04377851512275
20,200.0,24.286221536199992,24.712057882197097,24.367076419434163,24.569652516501733,24.428599538136154,24.552627761636213,24.2339641699486
21,210.0,24.42478634564698,24.89722556800718,24.508196984671955,24.7249565443848,24.574133729744318,24.75630991744442,24.405318932824862
