,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0
1,10.0,0.7300910828727026,0.1810347936343911,0.2564635606733369
2,20.0,3.335295322844449,2.3171987339228686,2.163777743923413
3,30.0,6.784904017664472,5.732459077418873,5.467839489015797
4,40.0,10.065123237505391,9.168061711460632,8.923709807729269
5,50.0,12.717554043496692,12.149346845158655,11.960717776002149
6,60.0,14.739512951943377,14.590747973501651,14.448558963483142
7,70.0,16.271279019573765,16.546726493158904,16.432035532847472
8,80.0,17.448199904523978,18.10733840294487,18.003317060226518
9,90.0,18.377534505524412,19.358960457701006,19.253001368872393
10,100.0,19.138794901400882,20.372892974537276,20.256012184412572
11,110.0,19.776993918502118,21.204559085203954,21.07039938891583
12,120.0,20.334419190484606,21.895985097368474,21.73998630727049
13,130.0,20.839689625190843,22.478749163671424,22.297589495395876
14,140.0,21.28510643731115,22.976584822776903,22.767800682024365
15,150.0,21.68221760602004,23.407410427114286,23.169145976815635
16,160.0,22.13580635150835,23.78484731097626,23.51569140291126
17,170.0,22.54177732753291,24.119334120074765,23.81821154039577
18,180.0,22.88766395416923,24.41893431041274,24.085034295905057
19,190.0,23.29513336293844,24.68993696400711,24.322660016303892
20,200.0,23.684045785750428,24.93725456422843,24.53620782707229
21,210.0,24.07495953637653,25.164831371616057,24.729740943646153
22,220.0,24.47070999156078,25.37572184561643,24.90651982258379
23,230.0,24.88792861823656,25.57245146426766,25.06917055547962
24,240.0,25.300970092011383,25.757121673185075,25.219831063730908
25,250.0,25.709926088228727,25.931246064865825,25.360258442922277
26,260.0,26.173771263996308,26.09624001795624,25.491893726519795
27,270.0,26.576501279335645,26.253155644019614,25.615933211460295
28,280.0,26.984045320456893,26.4028691505591,25.733384316368472
29,290.0,27.479528817859094,26.546248138125772,25.84508687429466
30,300.0,27.934702019848537,26.683721371706365,25.95174342260156
31,310.0,28.400832572114428,26.81593641031203,26.05395020919928
32,320.0,28.87445201619849,26.94336895936694,26.15221947006698
33,330.0,29.354266915717428,27.066697404741994,26.247000117394894
34,340.0,29.837724141533524,27.185214703497227,26.338652564403386
35,350.0,30.32344985168618,27.29988623615464,26.427504108686854
36,360.0,30.811714553777033,27.411271457935573,26.513830968012876
37,370.0,31.300458850597472,27.517820526538458,26.597873255087254
38,380.0,31.78795953112045,27.621607977524924,26.67985721164159
39,390.0,32.272922867082684,27.7234831804062,26.759935843326375
40,400.0,32.7526001291652,27.821408101969794,26.83828415598391
