,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5730741130945404,0.2632883197038985,0.13979469136820644
2,20.0,1.476085745719066,1.5696939325244652,1.960632500179124
3,30.0,2.0421680290160737,3.0358689467381756,4.469060394802735
4,40.0,2.4315520316616186,4.31888485422386,6.5047964341466775
5,50.0,2.7781384000860845,5.532189029361013,8.001672629230686
6,60.0,3.141561142839209,6.746971599978114,9.158085174437996
7,70.0,3.5476772964869836,7.972263265071526,10.148028285225204
8,80.0,4.0079328691343035,9.191136239012105,11.073817161295201
9,90.0,4.52688317404659,10.38141762165533,11.98160808925226
10,100.0,5.105419196389856,11.524368552740034,12.884578441820878
11,110.0,5.743016865748016,12.607344431703892,13.780094684329084
12,120.0,6.438579418028118,13.62359067410059,14.659753890721685
13,130.0,7.190868020732766,14.571149386233424,15.51449247792498
14,140.0,7.997678204093134,15.451870580584407,16.336565758853514
15,150.0,8.856323526817336,16.260779173546783,17.120475360224894
16,160.0,9.767784686919319,17.027542634668993,17.862736455324523
17,170.0,10.726251492639909,17.74005228146017,18.561203859405744
18,180.0,11.735370518361393,18.360988833358917,19.215340224510808
19,190.0,12.776794858991842,18.929074478750167,19.82516415521803
20,200.0,13.845981232990995,19.520980563670722,20.391324994305425
21,210.0,15.064985517037567,20.0753767024733,20.91566813712764
22,220.0,16.12139578260856,20.52505595200423,21.399206452999714
23,230.0,17.1793414684737,20.966990623292318,21.843224312847315
24,240.0,18.47902491480145,21.3778270882637,22.224360728749208
25,250.0,19.663802767208786,21.756094438357724,22.621061157011162
26,260.0,20.849223487343224,22.106324218819072,22.986392966001105
27,270.0,22.039805087115937,22.425641113874185,23.263294433857254
28,280.0,23.215747219922108,22.716430893166,23.534649624185512
29,290.0,24.369614494032337,22.979776486254263,23.786260744807645
30,300.0,25.496979663964172,23.21548698506228,24.010342388867784
31,310.0,26.586952059115013,23.42600335346905,24.19931726046179
32,320.0,27.636061341570873,23.61289691304891,24.368978569552446
33,330.0,28.637179357695814,23.774153523060384,24.51768044064172
34,340.0,29.58372225684305,23.912314737919253,24.64571939366787
35,350.0,30.471648895910143,24.028292983565184,24.754884989515325
36,360.0,31.297281635016862,24.12313096171839,24.846417976046165
37,370.0,32.05691650519363,24.198428045027317,24.9218935335272
38,380.0,32.748361101338915,24.25530197228793,24.98285594460499
39,390.0,33.37007348908048,24.295303847349864,25.03034015856101
40,400.0,33.92130607545825,24.319714773214326,25.06567770718263
41,410.0,34.402280985320914,24.329882714686338,25.090148055150234
42,420.0,34.814710595064554,24.325725302482077,25.104708842209515
43,430.0,35.15962305896897,24.312131157572335,25.11047711053849
44,440.0,35.438618717357,24.289734371539097,25.10840179272429
45,450.0,35.65481646411271,24.256369796693857,25.099430054708538
46,460.0,35.81184660916073,24.215373005614083,25.084294159554734
47,470.0,35.913234226371074,24.16691916623279,25.063953930675112
48,480.0,35.96214695867428,24.114349823454447,25.03903151862352
49,490.0,35.96233566783725,24.057896851658594,25.010109940087425
50,500.0,35.920571277877414,23.995993326671158,24.977913747179244
51,510.0,35.837318585687015,23.931252809706965,24.942909259603777
52,520.0,35.71568914307441,23.86446752636352,24.905671395488323
53,530.0,35.563254325758194,23.796065897626708,24.86659146291811
54,540.0,35.3787477584064,23.726734323793444,24.826058685975372
55,550.0,35.170786340435484,23.656873323103092,24.78449619393771
56,560.0,34.943486768389505,23.58685960263569,24.74216376216507
57,570.0,34.69897833007148,23.516957653047985,24.699364833594426
58,580.0,34.437714639027526,23.447298225772023,24.65640359627319
59,590.0,34.16153828046743,23.37873951788507,24.613477815111924
60,600.0,33.87139667664541,23.311316349086862,24.570732397074178
61,610.0,33.579171955834596,23.244984345516237,24.52842328090226
62,620.0,33.28464532627467,23.180164672914884,24.486659161432907
63,630.0,32.981353185838366,23.11695454604218,24.44552417506935
64,640.0,32.67596264298981,23.05543840447693,24.405162383474405
65,650.0,32.3687791335965,22.99358856271104,24.365656348708594
66,660.0,32.05940581407357,22.934672152391272,24.32731242462312
67,670.0,31.764350559042118,22.879271885196395,24.289623573474813
68,680.0,31.468230379931196,22.824246668566364,24.253014119900634
69,690.0,31.16406341312233,22.771072414617528,24.21776173943467
70,700.0,30.87685723235959,22.722547301378277,24.183499814038953
71,710.0,30.59521006913748,22.674077045946532,24.150371427718106
72,720.0,30.31558714484433,22.625021493084226,24.118427811931507
73,730.0,30.044059147272492,22.579720768591102,24.087639521432045
74,740.0,29.783399886058056,22.536220766453393,24.058008964666538
75,750.0,29.520764763915306,22.494534014564536,24.029557625257866
76,760.0,29.269546760239578,22.449531186465073,24.002264201754013
77,770.0,29.03087493621157,22.409663422175004,23.976186160229297
78,780.0,28.791832980568575,22.37598566521268,23.951105425321277
79,790.0,28.561767136430944,22.340173871336997,23.927144782124394
80,800.0,28.341630246326197,22.305829793443774,23.904312140857577
81,810.0,28.125118031030052,22.278816210315668,23.882543857313305
82,820.0,27.91833188298901,22.248871320760166,23.86182425181298
83,830.0,27.725198900331627,22.214986819019643,23.842120310402965
84,840.0,27.534628402227465,22.186791143756356,23.823406762510682
85,850.0,27.34929850532412,22.1600011094922,23.805663701431673
86,860.0,27.172530651686618,22.128090580343418,23.78885611152968
87,870.0,27.002639404879194,22.102457515820074,23.772959376862477
88,880.0,26.839459740353465,22.083735155116937,23.758312316770585
89,890.0,26.6829493480375,22.061238106292063,23.744436899080107
90,900.0,26.533184527241733,22.039908740827496,23.730859266556912
91,910.0,26.39299572457807,22.019496272644194,23.71834166167153
92,920.0,26.253670447346,22.00777459266076,23.70667248862155
93,930.0,26.11408435222387,21.990359710092896,23.69574922056978
94,940.0,25.992314901869776,21.96668505301994,23.68556243820826
95,950.0,25.869633511229427,21.95013239545911,23.676087857433437
96,960.0,25.750787205460075,21.934448457401903,23.66727711358421
97,970.0,25.64492917011924,21.91962078943647,23.658083574199534
98,980.0,25.534948940559374,21.90534303305255,23.6502592695559
99,990.0,25.432463847066447,21.891809027354377,23.644278293842607
100,1000.0,,,
