,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010403520954260824,-0.0031956619891983997,0.0078238472685128,0.008008912937630897,0.008193056934300752
2,20.0,0.039539496293662116,0.010893109347430726,0.025972244806883323,0.025543885136054816,-0.029701266360118314
3,30.0,0.09072891735635646,-0.013986754978323024,0.059315800051500264,0.05585484408858821,0.6527235607753243
4,40.0,0.15407250230209524,0.04187375364751087,0.1057281064165283,0.09244255765474821,-0.9284270167148541
5,50.0,0.24969529438118657,0.06213330705834821,0.1660830888401288,0.14323371458826564,0.8841097701476883
6,60.0,0.35197430062329876,0.07940098823108672,0.23564020924125767,0.20626389071945753,0.2450530524749457
7,70.0,0.474601901870991,0.19928033851429997,0.3255520388690521,0.2811526404104343,2.606432357884105
8,80.0,0.6059192409561852,0.23841283847889247,0.4225415903859361,0.36961244545247496,-4.324110555455858
9,90.0,0.7626490376113696,0.3537250207263283,0.538239007121615,0.4809194418654364,1.9579480220410224
10,100.0,0.9290007764509245,0.5321492983633552,0.6745212016976777,0.5972549347557403,3.2329260199102303
11,110.0,1.1056479532699524,0.6554866812687109,0.8162455200746688,0.7458132813653509,1.721182281308895
12,120.0,1.3073465726502085,0.8754090170557811,0.983354367388436,0.8954138260177897,-3.423803966503895
13,130.0,1.5071599910073405,1.0494492701170801,1.1616378087549721,1.0840991597822915,4.2996910987738675
14,140.0,1.7307728151814705,1.2966529847895922,1.3546666089009864,1.2791263484241637,-62.39861616140561
15,150.0,1.961696332878633,1.6366692752676104,1.5746840744390433,1.4922920368698807,135.73879717189772
16,160.0,2.205316053501338,1.835671936672087,1.7989286398387354,1.730835844655181,-62.98896992477074
17,170.0,2.452471236487676,2.147947866251652,2.0415262672816725,1.9834677663714468,-1.3680334640767184
18,180.0,2.7147862594398458,2.432083045327269,2.290063924356303,2.2547331610639696,-2.597984017623943
19,190.0,2.997311446102001,2.8426901643993263,2.576974433600507,2.5365021307812414,12.275648261302548
20,200.0,3.2665718092989753,3.210459338495272,2.8431836977361207,2.834578060630232,-6.050214592992588
21,210.0,3.5550531826829337,3.481362314526293,3.146829612795439,3.1504526014996497,2.2158990281368443
22,220.0,3.8648947444138244,3.8507542939451813,3.4423697949267216,3.462372056634688,16.652028352529594
23,230.0,4.1588971491092,4.278277787694794,3.7546116318342,3.802731318628681,0.21942646729640716
24,240.0,4.459061652299254,4.5225827621866,4.068915356478768,4.147414373661783,5.1501856961249795
25,250.0,4.783287215166798,5.0122887080465786,4.398649819374873,4.480131240472548,1.3346792117063455
26,260.0,5.08992303192731,5.434262609960546,4.723078806418418,4.8349469979162025,5.774290328473671
27,270.0,5.420789407137679,5.606397109333524,5.067449070003297,5.197643817403128,11.855849454258637
28,280.0,5.743525313953373,6.072002241517822,5.3989329388311775,5.551736679064183,7.880099071355866
29,290.0,6.0806925723712135,6.480267996238627,5.73596223552657,5.9197732679480835,-2.6128768322616627
30,300.0,6.383274194421237,6.831010731496698,6.077165753239515,6.287022177974494,18.226177625096696
31,310.0,6.733776457380881,7.094981409887315,6.431618491151841,6.654381870618443,-2.474611381671446
32,320.0,7.0567939286232475,7.583995174970359,6.765262290918674,7.011154409232951,14.66353547196271
33,330.0,7.400798589246901,7.813375839786519,7.111429888791878,7.377408745643313,4.103783312618497
34,340.0,7.71535722609458,8.283057632403239,7.4633013250758475,7.744893991302343,13.9277540210763
35,350.0,8.044496366427914,8.613663746910762,7.782853841331628,8.105184385790366,9.124262027632888
36,360.0,8.371193654400656,8.85620151429087,8.13565151364455,8.463105468982603,11.043530371908176
37,370.0,8.693756595617185,9.08840786024368,8.464687100265516,8.819499811084071,7.942218588305618
38,380.0,9.021055269602979,9.778877607000906,8.796456596314258,9.169417389420785,13.133739383546366
39,390.0,9.336748493435833,9.702148854946135,9.130277492228538,9.52609273481155,11.191146652211572
40,400.0,9.652708335008805,10.272786069722178,9.446623371348256,9.852962723797006,3.986998020765892
41,410.0,9.95673038780265,10.492591618760647,9.778339123031083,10.200744121150311,27.737254404503975
42,420.0,10.270413660031657,10.754066711828887,10.097371356135103,10.537063718389305,0.2796322244655118
43,430.0,10.33578195615369,11.16218103287097,10.387084963079971,10.852601557162512,17.614777053357216
44,440.0,11.077640356853825,11.397409194360046,10.709571358236396,11.19006620057119,7.935158507034972
45,450.0,11.145680310948844,11.615118442543135,11.002003683320769,11.50243356133284,19.490130298497743
46,460.0,11.448521937088184,11.949794331898627,11.30108092739744,11.801395145775736,2.228440899084564
47,470.0,11.72511014610365,12.235638427873075,11.602093368763983,12.116740214500714,-194.6211001049325
48,480.0,12.00868303305037,12.427337229277239,11.857033560669699,12.419584009959486,459.2546094393087
49,490.0,12.275853185265793,12.819230880734851,12.163052065568131,12.694894717236947,-193.12227382702585
50,500.0,12.532701884133358,12.982596058212335,12.434016623110155,13.002600415684743,-3.102858837123275
51,510.0,13.034103311881692,13.271414896863304,12.606839262089945,13.27107393819365,-21.960944199235577
52,520.0,12.824465684041163,13.404292033286614,13.03870127659995,13.5472863590408,30.86500218403982
53,530.0,13.323337876608646,13.801680640257342,13.215775826851985,13.80843648902527,30.718162881784373
54,540.0,13.547168694167425,14.010094670798486,13.456072600192627,14.077104014848176,78.97133751632248
55,550.0,13.78998994017731,14.096881137574782,13.714333527205708,14.33217981885569,-36.666642943814416
56,560.0,14.017924838034066,14.502940776086719,13.938029118098468,14.578441049918156,18.833618186222747
57,570.0,14.246672076779262,14.645063938746771,14.177040866558077,14.817311446411551,8.477468512388354
58,580.0,14.46295520864732,14.759982758801398,14.412657272418611,15.063715036245146,51.19485510812619
59,590.0,14.656062070771036,15.105169498992248,14.624063900308405,15.284332412740381,-9.15173256581947
60,600.0,14.921617447978898,15.272712417588158,14.848267246206667,15.51952707447861,27.654001126009838
61,610.0,15.117994910882782,15.448375644698668,15.059491684779454,15.732612939946923,-22.97920063311689
62,620.0,15.252115249247433,15.643705503454624,15.25366477923193,15.944902184361053,95.60773905951923
63,630.0,15.52018592478202,15.870687471710722,15.45945145281211,16.1582892656516,-52.10207068041322
64,640.0,15.704786809006144,16.01780138310988,15.664239495785036,16.355709559452627,89.71506109684718
65,650.0,15.875624633632418,16.19602235873895,15.845295768024824,16.558046781075408,9.812895413156316
66,660.0,16.054862621816444,16.37876187198928,15.989145957755323,16.748278664235556,-42.06048803041018
67,670.0,16.22551495310257,16.585739939512013,16.242036500676505,16.955474419683686,119.33982092743454
68,680.0,16.393926449818267,16.716337183161134,16.39733869306964,17.09734674645535,-18.87232175007359
69,690.0,16.70029403999187,16.875659799452258,16.57551724275146,17.288567478661015,-27.82667087202277
70,700.0,16.528407161847092,17.07769722086787,16.74574796325623,17.466340136756774,-280.6592292301309
71,710.0,16.87332635671017,17.206839658350486,16.89768656227276,17.635157318044516,691.4376038630448
72,720.0,17.013134979969433,17.362342533733223,17.069025129318764,17.791279698079236,-369.8410173623237
73,730.0,17.184463092141876,17.499655591823306,17.191413138513315,17.955075222630395,164.1803600687983
74,740.0,17.59838079452546,17.62999158818341,17.341302111715972,18.10897030842324,-80.23292177102905
75,750.0,16.983912878374493,17.875746546087502,17.500415378417546,18.25440277230137,27.6333504813038
76,760.0,17.823535796824338,17.88942457238131,17.644250226227864,18.402882793040586,50.95252083351381
77,770.0,18.045662448362336,18.120891109523853,17.778583611782693,18.55290212098765,36.606561264034596
78,780.0,17.309208905770966,18.168116765351286,17.9207121902583,18.675144894370703,-74.18185572047828
79,790.0,18.267587839884342,18.355446371075146,18.04535981882761,18.81680027670008,174.48881879845797
80,800.0,18.113732614624595,18.505473795394753,18.198027741497796,18.954631814909394,-84.44269409741982
81,810.0,18.225057979045737,18.56513645093251,18.308543229295626,19.067522333681985,90.24894368488624
82,820.0,18.33122938085206,18.716420075675337,18.39777315483615,19.197847410164975,-23.225854825862502
83,830.0,18.462919123544765,18.845013862481927,18.56906733123821,19.31794562215825,27.44712336367893
84,840.0,18.554948993513534,18.932015242571293,18.557211286857253,19.42699687479764,4.860535011637563
85,850.0,18.683472129186846,19.06869852568254,18.9623338492134,19.557879840879753,129.16620714308996
86,860.0,18.763444119670115,19.194693921726053,18.78793135985835,19.650439171920645,8.050506013587686
87,870.0,18.881119927822493,19.279277189603032,18.96727944570704,19.762184623333223,-26.45708021163293
88,880.0,18.970982951462553,19.402816642133164,19.096524251309166,19.867416073698273,-624.0659966771357
89,890.0,19.062437646586236,19.447909418436442,19.183757054039443,19.9698903539224,1281.8439752438915
90,900.0,19.17037087663687,19.595717321562567,19.27579360206515,20.06838667721126,-514.9678261111411
91,910.0,19.237086723345076,19.75674359251574,19.50516005537312,20.166112113090488,-0.83082033591642
92,920.0,19.336632272789767,19.734765445075347,19.35784078868015,20.257710773086114,-44.439245266287955
93,930.0,19.42731938408154,19.899105790871037,19.598187223933675,20.340380452071923,76.31141166819035
94,940.0,19.496749714131727,19.977932028074694,19.55973267008699,20.443211512035155,32.64534600930678
95,950.0,19.588643506103477,20.08281452068832,19.863420594946632,20.515449137806613,46.64801627715788
96,960.0,19.653717730350884,20.124289082282544,19.82866321737494,20.611288721258713,-1.0904741504327846
97,970.0,19.74671878846922,20.24390321643685,19.938882918462824,20.686821484847872,51.55812733859967
98,980.0,19.804332682877483,20.339671070466267,19.935717015971655,20.761537224942465,-42.139754837742025
99,990.0,19.885299226935047,20.417166499362075,20.069710499272325,20.85036117135824,71.61963689838723
100,1000.0,,,,,
