,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.00525552118612189,0.003001821466281037,0.00639859388394461
2,20.0,0.10791327018040339,0.04158407552754265,0.17377516520566266
3,30.0,0.7719893696976893,0.31921721916328494,1.0261408966946473
4,40.0,2.1018448658153566,1.0841093170741576,2.491992869800641
5,50.0,3.660101193720499,2.2297211754464406,4.094808639983846
6,60.0,5.117364611076191,3.501478136008637,5.5414580073621424
7,70.0,6.354344372173797,4.71902775571274,6.743861902520878
8,80.0,7.362673402334506,5.800918020169523,7.710587317210639
9,90.0,8.17297309299123,6.727129188248791,8.480005724510756
10,100.0,8.823092048664526,7.506361121480525,9.093008849380494
11,110.0,9.34712621822278,8.157617607266102,9.584539349820776
12,120.0,9.772868553191241,8.701591679317778,9.982265173473039
13,130.0,10.122181390696426,9.157217620696915,10.307495613164537
14,140.0,10.412136109970055,9.540633819048832,10.576538212598988
15,150.0,10.656155830279635,9.86516541305724,10.801921276203197
16,160.0,10.864937187277524,10.141678413879905,10.993352305834689
17,170.0,11.047126496932744,10.37902069506755,11.15842846896947
18,180.0,11.209791221289485,10.58443451717721,11.303151657492537
19,190.0,11.358741257678952,10.76390156212557,11.43230033248891
20,200.0,11.498748889761117,10.922414671295726,11.549699923298798
21,210.0,11.63370482364907,11.064183939582534,11.658422365164112
22,220.0,11.766736230481973,11.192789232493611,11.76093617487476
23,230.0,11.900303249658165,11.31129151674378,11.859221675606104
24,240.0,12.036283463851964,11.4223139697412,11.954861237063671
25,250.0,12.176049206312852,11.528101801798346,12.049111189786448
26,260.0,12.320539713320002,11.63056764892109,12.142959949423984
27,270.0,12.470328574472525,11.731327538306683,12.237175497527964
28,280.0,12.62568621923209,11.831730897109255,12.332344458821687
29,290.0,12.786636973313385,11.932886884076053,12.428904419373442
30,300.0,12.953010287237714,12.03568844398479,12.527170732255197
31,310.0,13.124485928460855,12.140834867306285,12.627358784052817
32,320.0,13.300633146014867,12.248853227517676,12.72960250118066
33,330.0,13.480944013179169,12.360118814790658,12.833969730885482
34,340.0,13.66486130737841,12.47487454319555,12.940475020698571
35,350.0,13.85180139161859,12.593249243487175,13.049090231677614
36,360.0,14.041172621844838,12.715274737546693,13.159753348386003
37,370.0,14.232389827095437,12.840901603730105,13.272375788521977
38,380.0,14.424885403038864,12.97001357038369,13.386848464797856
39,390.0,14.618117532734026,13.102440508530476,13.503046809318423
40,400.0,14.811576008656367,13.237970028010857,13.620834935145192
41,410.0,15.004786082690325,13.37635771102834,13.740069079917237
42,420.0,15.19731072068832,13.517336041294895,13.860600451425864
43,430.0,15.388751588130654,13.660622105373374,13.982277574348139
44,440.0,15.578749045824454,13.805924155553356,14.10494822011504
45,450.0,15.766981390544107,13.952947131256343,14.228460987734369
46,460.0,15.95316353589062,14.101397239311396,14.352666591698743
47,470.0,16.1370452936759,14.250985693390772,14.477418903537753
48,480.0,16.3184093856571,14.401431710116064,14.602575785728126
49,490.0,16.49706928950868,14.552464854654822,14.727999750258542
50,500.0,16.672867000789967,14.703826822643036,14.853558468878143
51,510.0,16.845670774322144,14.855272738395753,14.979125157769893
52,520.0,17.01537289313598,15.006572042163624,15.104578855842375
53,530.0,17.18188750064302,15.15750903184755,15.22980461291849
54,540.0,17.34514852164325,15.307883117409833,15.354693601708044
55,550.0,17.50510768962385,15.457508839313572,15.479143165428226
56,560.0,17.661732691419143,15.606215695895488,15.603056811279078
57,570.0,17.815005435243915,15.7538478185845,15.726344158568043
58,580.0,17.964920444301015,15.900263528439813,15.848920849091414
59,590.0,18.111483375155753,16.045334802580896,15.970708426350356
60,600.0,18.25470965796296,16.18894667466908,16.091634189342454
61,610.0,18.39462325402956,16.330996589749304,16.211631025873576
62,620.0,18.531255525147007,16.47139373030887,16.33063722972774
63,630.0,18.664644208418377,16.61005832747884,16.44859630542793
64,640.0,18.794832489919326,16.746920968688666,16.565456763847486
65,650.0,18.921868170372157,16.88192191088655,16.681171911477605
66,660.0,19.04580291598898,17.01501040654558,16.795699635778835
67,670.0,19.166691587826392,17.146144048055003,16.909002188695574
68,680.0,19.28459164316959,17.275288134747605,17.02104597011867
69,690.0,19.399562602789555,17.40241506567355,17.13180131279924
70,700.0,19.511665578227607,17.52750376028944,17.241242269999535
71,710.0,19.620962853628956,17.65053910843794,17.34934640694051
72,720.0,19.727517517025376,17.771511450371676,17.45609459691701
73,730.0,19.831393136305678,17.890416087051427,17.561470822810477
74,740.0,19.932653475498388,18.00725282052045,17.665461984559077
75,750.0,20.031362247343655,18.12202552387149,17.768057713033084
76,760.0,20.127582898461874,18.234741740006125,17.869250190655396
77,770.0,20.221378423727813,18.34541230827104,17.969033978990378
78,780.0,20.312811206794613,18.454051017851846,18.067405853467452
79,790.0,20.40194288396479,18.56067428674858,18.16436464532001
80,800.0,20.48883422886995,18.665300865076173,18.25991109075102
81,810.0,20.57354505565709,18.76795156140005,18.354047687298564
82,820.0,20.65613413863482,18.868648990812048,18.446778557326493
83,830.0,20.736659146479226,18.967417343469897,18.538109318515886
84,840.0,20.815176589323208,19.064282172304175,18.62804696122053
85,850.0,20.891741777223384,19.159270198673312,18.71659973251285
86,860.0,20.96640878864025,19.252409134766275,18.803777026721562
87,870.0,21.039230447695722,19.34372752160134,18.889589282273604
88,880.0,21.110258309141404,19.43325458152194,18.97404788459768
89,890.0,21.179542650038574,19.52102008413771,19.057165074876863
90,900.0,21.247132467287273,19.607054224720777,19.138953864419367
91,910.0,21.313075480215524,19.691387514123473,19.21942795439943
92,920.0,21.37741813755309,19.77405067932827,19.29860166074232
93,930.0,21.44020562813876,19.85507457381273,19.376489843914065
94,940.0,21.501481894845618,19.93449009693128,19.453107843374003
95,950.0,21.561289651219823,20.012328121616928,19.52847141647887
96,960.0,21.619670400385857,20.088619429704305,19.602596681588118
97,970.0,21.676664455875766,20.163394654253292,19.67550006517033
98,980.0,21.732310963996103,20.236684228287512,19.747198252687525
99,990.0,21.786647927469083,20.308518339406824,19.817708143054073
100,1000.0,21.839712230076614,20.378926889765257,19.887046806461484
