key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b3a62702-fae8-4bf1-b5f9-3de655aed164,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.983794925732312,-2.9837934622073123,6.0515192782979925,6.0515192782979925,6.0515192782979925,90.0,90.0,90.0
85343d22-9f1a-4e48-ab93-eb0b294d9f03,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.983794925732249,-2.9837934622072493,6.051519278297956,6.051519278297956,6.051519278297956,90.0,90.0,90.0
2f690194-d1a0-41f5-a6cc-79e0f0a04cc5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.983794925730812,-2.983793462205812,6.051519278294461,6.051519278294461,6.051519278294461,90.0,90.0,90.0
63e74ba6-2c73-4109-a422-b0e96613a12a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.983794925730812,-2.983793462205812,6.051519278294457,6.051519278294457,6.051519278294457,90.0,90.0,90.0
b5f3457c-df3d-4775-8b6a-0fda3f9085eb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.4637010164793746e-06,-1.7601645659993233e-10,13.816661662848098,13.816661662848098,13.816661662848098,90.0,90.0,90.0
e36b2c30-1b96-4a37-8bc1-e20894420814,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.4637010164793746e-06,-1.7601645659993233e-10,13.816661662847494,13.816661662847494,13.816661662847494,90.0,90.0,90.0
e61bcd74-e4b0-453e-b32a-fe554eac8b6c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.4637010164793746e-06,-1.7601645659993233e-10,13.816661662847489,13.816661662847489,13.816661662847489,90.0,90.0,90.0
fe1ae0c5-b7f0-4a45-aa1b-fdf2bca1062d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.4637010164793746e-06,-1.7601645659993233e-10,13.816661662848098,13.816661662848098,13.816661662848098,90.0,90.0,90.0
5dbcc052-32f6-4097-b5ea-778061c0775f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-1.4635250000227497e-06,2.498747194400186e-20,14.948644995946859,14.948644995946859,14.948644995946859,90.0,90.0,90.0
cca79180-6db0-4c83-a957-5c7f56931683,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-1.4635250000227497e-06,2.498747194400186e-20,14.948644995946859,14.948644995946859,14.948644995946859,90.0,90.0,90.0
