,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.316476315156114e-07,3.5698639438867957e-06,9.646221420685005e-07,1.1940421535340406e-06,1.0292166109869985e-06,2.1327770558842973e-06,1.4186899481671897e-06
2,20.0,4.2059730066484365e-06,1.0345768727800325e-05,4.703139429840123e-06,5.660186053346743e-06,5.006785073817771e-06,7.778317405873787e-06,5.728158217892808e-06
3,30.0,1.0652222788328829e-05,1.9525980928563698e-05,1.1650383542716288e-05,1.3767408580682507e-05,1.2334042044381066e-05,1.610974927730341e-05,1.2595381947571172e-05
4,40.0,1.8225864087084534e-05,2.9489490158426842e-05,1.9691087019895967e-05,2.3034525097268635e-05,2.077529260026916e-05,2.4854047454107134e-05,2.005945125838347e-05
5,50.0,2.5131699251828332e-05,3.891308218301597e-05,2.6990901587021346e-05,3.142292181100844e-05,2.8429101789617972e-05,3.273759162995719e-05,2.6866171722574945e-05
6,60.0,3.075308069592269e-05,4.705793640841646e-05,3.293554346389236e-05,3.827041367069323e-05,3.466603331756706e-05,3.938604579256196e-05,3.259046910968299e-05
7,70.0,3.511998497774704e-05,5.3741268720831746e-05,3.756308554119354e-05,4.362508785175996e-05,3.952819055503201e-05,4.4838551726831356e-05,3.724113467833484e-05
8,80.0,3.8462693591002325e-05,5.9075770499806474e-05,4.111304382891667e-05,4.7753492745847504e-05,4.326410536936701e-05,4.927440896776324e-05,4.097875767421622e-05
9,90.0,4.102252431506411e-05,6.327357932647429e-05,4.383638254416065e-05,5.09360733170119e-05,4.613483830566491e-05,5.2893440828881424e-05,4.3986978831029924e-05
10,100.0,4.299810388318658e-05,6.65523337259035e-05,4.59406197680988e-05,5.340556373477479e-05,4.8355898153730615e-05,5.587225859368214e-05,4.642753738528454e-05
11,110.0,4.453963746114483e-05,6.910054781627184e-05,4.758282240700644e-05,5.533979255359842e-05,5.009117175344481e-05,5.835384900170205e-05,4.8430109001085354e-05
12,120.0,4.575699802946151e-05,7.107052850004663e-05,4.887894872774543e-05,5.687055709173596e-05,5.1462096041945125e-05,6.04494622593482e-05,5.009466090991644e-05
13,130.0,4.673038418353343e-05,7.258164792455414e-05,4.991377475505365e-05,5.809439193150545e-05,5.2557051582150964e-05,6.224434937688254e-05,5.1497165826421915e-05
14,140.0,4.7518059334105176e-05,7.372663244651025e-05,5.074884610122144e-05,5.908263442740269e-05,5.344064576415867e-05,6.38035299683553e-05,5.269505792988352e-05
15,150.0,4.816292678806471e-05,7.457699202623354e-05,5.1429945911655676e-05,5.988783573946933e-05,5.416103116981308e-05,6.517668654513688e-05,5.373197509299796e-05
16,160.0,4.869668524370113e-05,7.518779853650183e-05,5.1990810325130044e-05,6.054916814921195e-05,5.4753906176954806e-05,6.64017698269735e-05,5.464128144451581e-05
17,170.0,4.914302781475467e-05,7.560252260031781e-05,5.245679758589686e-05,6.109646616491628e-05,5.524582016312801e-05,6.75082066041059e-05,5.5448479113242374e-05
18,180.0,4.9520267782021384e-05,7.585492768895748e-05,5.284751921036713e-05,6.155222914592895e-05,5.5657216595234e-05,6.851898564617764e-05,5.617353843194909e-05
19,190.0,4.9842240884629024e-05,7.597156130831559e-05,5.317784357102973e-05,6.193408559145453e-05,5.6004081042794316e-05,6.945216890204072e-05,5.683203903346228e-05
20,200.0,5.0119768042265304e-05,7.597406451335961e-05,5.3459209943982044e-05,6.22555263573737e-05,5.629838998197657e-05,7.032192208783682e-05,5.7436136267676956e-05
21,210.0,5.036129890492329e-05,7.587958604901311e-05,5.3700853138828826e-05,6.252734253996416e-05,5.654985754572885e-05,7.113972141471841e-05,5.799578457313218e-05
22,220.0,5.057338238235809e-05,7.57019595071547e-05,5.391002272661949e-05,6.275803080935787e-05,5.676631316928399e-05,7.191467607660344e-05,5.851880799176825e-05
23,230.0,5.0761626950795394e-05,7.545288091026033e-05,5.409234697022821e-05,6.295439740255714e-05,5.695362998513557e-05,7.265420750414993e-05,5.9011572007133636e-05
24,240.0,5.09301711074385e-05,7.514192636135713e-05,5.425255336082497e-05,6.312207499370529e-05,5.7116733667921676e-05,7.336452065949753e-05,5.9479323895657864e-05
25,250.0,5.108249517368396e-05,7.477707046277563e-05,5.439438345371353e-05,6.32654667422064e-05,5.7259752368092376e-05,7.405063603882581e-05,5.992630926916467e-05
26,260.0,5.122155548630574e-05,7.436478721505353e-05,5.452104492801341e-05,6.338828751743642e-05,5.73858844983649e-05,7.471660368002948e-05,6.03561530265003e-05
27,270.0,5.134971172289278e-05,7.391077071763175e-05,5.4634940918303706e-05,6.349361227875409e-05,5.749798288531075e-05,7.536603086458627e-05,6.0771747665104055e-05
28,280.0,5.146891971443201e-05,7.342029705382219e-05,5.47382697288824e-05,6.358392176298081e-05,5.7598229883679265e-05,7.600183074813382e-05,6.117568121930932e-05
29,290.0,5.1580737556960524e-05,7.289723870200417e-05,5.483284302385909e-05,6.366144970284168e-05,5.768855223893956e-05,7.662640507368902e-05,6.157006659745705e-05
30,300.0,5.1686707395230676e-05,7.234536091303332e-05,5.492009437355189e-05,6.37279329170237e-05,5.777036158229989e-05,7.724200370696464e-05,6.195652803063591e-05
31,310.0,5.1787881935658635e-05,7.176812297544997e-05,5.500122619763675e-05,6.378485502862323e-05,5.784511326397366e-05,7.785035663768124e-05,6.233680589333599e-05
32,320.0,5.188510531787946e-05,7.116809048461171e-05,5.5077489383853294e-05,6.383347351218856e-05,5.7913981523663364e-05,7.845303539081215e-05,6.271218827295921e-05
33,330.0,5.1979443907044015e-05,7.054760734602783e-05,5.5149765834922886e-05,6.387493943075255e-05,5.797776253466619e-05,7.905143673855996e-05,6.308373362108382e-05
34,340.0,5.20715907745226e-05,6.990983443478377e-05,5.5218681332850956e-05,6.391031715645082e-05,5.803773471370772e-05,7.964666831947177e-05,6.345254729608783e-05
35,350.0,5.216210726540839e-05,6.925571691839836e-05,5.5284765862229214e-05,6.394036209207589e-05,5.8094380918074105e-05,8.02398015221608e-05,6.381945786681337e-05
