,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,-2.7408010713737707
1,10.0,-2.740823136042612
2,20.0,-2.7409642098586233
3,30.0,-2.7412637989506625
4,40.0,-2.7417150655175626
5,50.0,-2.742302107899744
6,60.0,-2.7430219882571087
7,70.0,-2.7438477610842646
8,80.0,-2.7448151253622384
9,90.0,-2.745800726316216
10,100.0,-2.746906600254616
11,110.0,-2.7480893088032414
12,120.0,-2.7493509579829327
13,130.0,-2.7506634043828053
14,140.0,-2.7520442449130407
15,150.0,-2.7535850940432534
16,160.0,-2.7549793631917914
17,170.0,-2.7565254101385617
18,180.0,-2.7581188614734353
19,190.0,-2.759761631671048
20,200.0,-2.761446269680082
21,210.0,-2.7631728978483348
22,220.0,-2.764947016728674
23,230.0,-2.7667513404098836
24,240.0,-2.7685961082241457
25,250.0,-2.770477833216243
26,260.0,-2.772397449577813
27,270.0,-2.774349825456851
28,280.0,-2.7763358703773795
29,290.0,-2.77835510884509
30,300.0,-2.7804066458400056
31,310.0,-2.782487375367509
32,320.0,-2.7846049575244938
33,330.0,-2.786750511156263
34,340.0,-2.788928170960408
35,350.0,-2.791123109655068
36,360.0,-2.7933631339674028
37,370.0,-2.795622285604088
38,380.0,-2.7979146259473566
39,390.0,-2.8002307468467134
40,400.0,-2.8025772602139907
41,410.0,-2.80491920179113
42,420.0,-2.807342414507589
43,430.0,-2.809744817630261
44,440.0,-2.8122283454158947
45,450.0,-2.814633715890558
46,460.0,-2.8172185988086778
47,470.0,-2.8197553556846393
48,480.0,-2.822319355345554
49,490.0,-2.8248996795790857
50,500.0,-2.8275224000154955
51,510.0,-2.83016208016448
52,520.0,-2.832832692798056
53,530.0,-2.8355258259609983
54,540.0,-2.838246205232559
55,550.0,-2.8409945341515956
56,560.0,-2.8437636737681586
57,570.0,-2.8465610547465725
58,580.0,-2.8493843654410913
59,590.0,-2.852231135237636
60,600.0,-2.855107551279783
61,610.0,-2.8580044405561065
62,620.0,-2.8609311701303795
63,630.0,-2.863881067254826
64,640.0,-2.8668572741871348
65,650.0,-2.8698569100695637
66,660.0,-2.872883598583777
67,670.0,-2.8759341730261094
68,680.0,-2.8790097259797496
69,690.0,-2.882111052700219
70,700.0,-2.8852363733941555
71,710.0,-2.8883862872731876
72,720.0,-2.8915620722446915
73,730.0,-2.8947618768028196
74,740.0,-2.8979864871104293
75,750.0,-2.901235511322031
76,760.0,-2.904509552329613
77,770.0,-2.9078077633791843
78,780.0,-2.91113122418568
79,790.0,-2.914478604069483
80,800.0,-2.9178503029500225
81,810.0,-2.921245890720484
82,820.0,-2.9246658135015493
83,830.0,-2.9281117360658535
84,840.0,-2.931580442233854
85,850.0,-2.9350740593400273
86,860.0,-2.938591459084279
87,870.0,-2.9421336316129096
88,880.0,-2.9456991225154763
89,890.0,-2.949289601042742
90,900.0,-2.9529039551019625
91,910.0,-2.956542952348533
92,920.0,-2.9602057270956825
93,930.0,-2.9638925423675015
94,940.0,-2.9676034570998615
95,950.0,-2.9713381952694937
96,960.0,-2.975097228474011
97,970.0,-2.9788795526406555
98,980.0,-2.982686494602311
99,990.0,-2.9865174940299197
100,1000.0,
