,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07144988780375028,0.04463536936855269,0.043381599582565405,0.014043186703198589
2,20.0,1.0323849321937346,0.592387803425674,0.7658265330558415,0.3652429556934291
3,30.0,2.4291983702191753,1.7264109480681074,2.0971053019270838,1.3996356200701718
4,40.0,3.5227316062136604,2.83306327052233,3.23292298573138,2.5236995232657238
5,50.0,4.264987093094398,3.6766352902045196,4.03244841230943,3.4171012993294663
6,60.0,4.761855698757542,4.27917096030072,4.5778781124111205,4.068255807729983
7,70.0,5.103284916435328,4.708216693883403,4.956716208630139,4.536792110556745
8,80.0,5.349477136278628,5.020583832739525,5.23087042817887,4.878812624724268
9,90.0,5.5404242542430975,5.25724291909242,5.441797895638746,5.135768697170159
10,100.0,5.7036077192720285,5.447263472526156,5.617439822006305,5.3370617770865465
11,110.0,5.858249890821044,5.611469686375289,5.776729813728555,5.503719452452208
12,120.0,6.017598083604331,5.764796994605766,5.932350763706608,5.650992495294454
13,130.0,6.1903296489208515,5.9177759220512804,6.092543257838354,5.789983595296098
14,140.0,6.381585967348734,6.0775490558176655,6.262387499121932,5.928686121680682
15,150.0,6.593820092843982,6.248640997844935,6.444746425648656,6.072699289083426
16,160.0,6.827510176801155,6.433579267823084,6.640960037863795,6.225763609975822
17,170.0,7.081750490289683,6.633405906691239,6.8513474147710784,6.390185235105414
18,180.0,7.354726333863448,6.848096684977896,7.07556107714214,6.567180301202414
19,190.0,7.644082790724245,7.076897911838658,7.312831377817236,6.757154448113906
20,200.0,7.947201042783975,7.318589917854741,7.562131843499584,6.959926956910969
21,210.0,8.261397649937397,7.5716869170956995,7.822289560414172,7.174907334275989
22,220.0,8.584061971890417,7.834583434556742,8.092058422276866,7.4012317448152665
23,230.0,8.912745500923982,8.105657340718853,8.370167823474587,7.637866345634686
24,240.0,9.24521490865332,8.383338799257249,8.655355333654391,7.88368400116205
25,250.0,9.579478518991978,8.666153305750491,8.946388947455905,8.137520069895446
26,260.0,9.913793948595872,8.952745687187198,9.24208246926522,8.39821206778128
27,270.0,10.246662922850543,9.241890612597022,9.541306247847555,8.66462712959748
28,280.0,10.576817819113051,9.53249394513797,9.84299462183511,8.93568038064825
29,290.0,10.903203304749919,9.823588205480192,10.146150915859689,9.210346632711119
30,300.0,11.224955499149821,10.114324537140236,10.449850521267242,9.487667241241745
31,310.0,11.541380361290825,10.403962863306365,10.753242422571216,9.76675349998257
32,320.0,11.851932451411002,10.691861384169666,11.05554943640223,10.046787590619443
33,330.0,12.156194803045533,10.977466159785747,11.35606737871724,10.32702183211865
34,340.0,12.453860340552652,11.260301230566348,11.654163347389623,10.606776770009155
35,350.0,12.744715062299267,11.539959521813879,11.949273288740981,10.885438495045397
36,360.0,13.028623060388124,11.816094639255644,12.240899001821871,11.162455470576699
37,370.0,13.305513347802167,12.088413572189088,12.528604720075117,11.43733506829437
38,380.0,13.575368400105283,12.35667026566919,12.812013395502268,11.709639954720041
39,390.0,13.838214281414684,12.620659992527605,13.090802795338654,11.978984429748696
40,400.0,14.09411220549899,12.880214441977001,13.36470150597756,12.245030789150034
41,410.0,14.34315137682014,13.135197438173316,13.633484923877557,12.50748576184107
42,420.0,14.585442958846272,13.385501205250838,13.896971298904695,12.76609705751835
43,430.0,14.821115024854656,13.631043102172283,14.155017882355033,13.020650049181889
44,440.0,15.050308357473781,13.871762759218385,14.407517219976201,13.270964606964014
45,450.0,15.273172975839332,14.107619556920056,14.654393619823276,13.5168920936231
46,460.0,15.489865282315431,14.338590396901498,14.895599815715483,13.758312527545748
47,470.0,15.700545733603208,14.564667722053542,15.131113839421122,13.995131915616723
