key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
282c00bd-1e45-4610-9db8-845e6ff3cbd7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.757928694699562,-2.757925767649562,6.1725164154922005,6.1725164154922005,6.1725164154922005,90.0,90.0,90.0
7169114d-c3f5-40f0-a996-b660ab9a5bd6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.757928694699562,-2.757925767649562,6.172516415492207,6.172516415492207,6.172516415492207,90.0,90.0,90.0
16636fd7-db2b-419e-a04b-45069e5b00e3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.7579286946897494,-2.7579257676397493,6.172516465503743,6.172516465503743,6.172516465503743,90.0,90.0,90.0
81150155-e229-40db-9876-75b0974d30f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.7579286946897494,-2.7579257676397493,6.172516465503741,6.172516465503741,6.172516465503741,90.0,90.0,90.0
b8e448cf-288b-44c0-a969-952a1364fcaf,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.9272180218820617e-06,-1.6802183651232357e-10,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0
bb48e1af-d8ba-4026-b34b-f49cfcf30e70,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.9272180218820617e-06,-1.6802183651232357e-10,13.815827460034692,13.815827460034692,13.815827460034692,90.0,90.0,90.0
5512f23a-fbed-4795-ad83-d454a2fd3bb3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.927218021882e-06,-1.6802183645049017e-10,13.815827460032827,13.815827460032827,13.815827460032827,90.0,90.0,90.0
7dc2ce8c-4bf8-4507-834b-82047c9cb464,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.927218021882e-06,-1.6802183645049017e-10,13.815827460032827,13.815827460032827,13.815827460032827,90.0,90.0,90.0
34e3601a-a76f-48da-a5bb-63562cdad611,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.927050000045562e-06,-1.2705494208814505e-20,14.933345023913922,14.933345023913922,14.933345023913922,90.0,90.0,90.0
ac058710-ef5e-45ab-b87c-b9668ab88d79,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.927050000045562e-06,-1.2705494208814505e-20,14.933345023913922,14.933345023913922,14.933345023913922,90.0,90.0,90.0
