,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,15.822633637810217,15.468258670273759,15.527628869051439
1,10.0,15.822678804795935,15.468275842511268,15.52764400814131
2,20.0,15.823495248919683,15.46865662861683,15.527976678302684
3,30.0,15.825827595785444,15.470041844202962,15.529182586850574
4,40.0,15.829616541895241,15.472636343909734,15.5314349738878
5,50.0,15.834584482765445,15.476335018288232,15.534638500216383
6,60.0,15.840469067632814,15.480944505573566,15.538623540476552
7,70.0,15.847059928656755,15.486276677569984,15.54322634437227
8,80.0,15.854196781096958,15.492176408640264,15.54831270012434
9,90.0,15.861758709713602,15.49852360192353,15.553779237340269
10,100.0,15.869654623220296,15.50522759841681,15.55954819852658
11,110.0,15.877815458217674,15.512220086871665,15.565561344271265
12,120.0,15.886188111218303,15.51944953223719,15.571774922162474
13,130.0,15.894731140314407,15.526876584196453,15.578155623120868
14,140.0,15.903411761483943,15.534470989292702,15.584678026483612
15,150.0,15.912203730641831,15.542209045556481,15.5913223463078
16,160.0,15.921085631295485,15.550072129003162,15.598073133642355
17,170.0,15.930039974273383,15.558045451537659,15.604918064631606
18,180.0,15.939051156884192,15.566116869725716,15.611847357522558
19,190.0,15.948108190917015,15.574276737770633,15.618853060183037
20,200.0,15.957198415040157,15.58251692162225,15.62592868181961
21,210.0,15.966314037029333,15.59083066294913,15.633068954503136
22,220.0,15.975446345295547,15.599212443215764,15.64026937468241
23,230.0,15.984588395444003,15.60765737771726,15.647526395375088
24,240.0,15.993733793940722,15.61616140543945,15.654836948617477
25,250.0,16.002876867999763,15.624721062880354,15.66219835343967
26,260.0,16.012013982562202,15.633333234028164,15.669608515092124
27,270.0,16.021138316862217,15.64199523566089,15.677065468582525
28,280.0,16.03024529214231,15.650704734539637,15.684567600276885
29,290.0,16.0393314453486,15.659459559695613,15.692113686520349
30,300.0,16.04840036227503,15.66825790030401,15.699702392517752
31,310.0,16.05744346301527,15.67709797124841,15.70733290279535
32,320.0,16.06644405269698,15.685978290596585,15.715004014536317
33,330.0,16.075470463223116,15.694897401886138,15.722715249392097
34,340.0,16.082676606673108,15.703854049689594,15.730465828593887
35,350.0,16.093266205287446,15.712846928715479,15.738255240242232
36,360.0,16.102122415576797,15.72187492821176,15.746082877851828
37,370.0,16.110822049227828,15.730936978642047,15.753948421415403
38,380.0,16.119726202786094,15.74003223310168,15.761851396108833
39,390.0,16.128438884672306,15.749159693268009,15.769791524741454
40,400.0,16.13720953261153,15.758318208878194,15.777768548068174
41,410.0,16.14576375589404,15.76750719433895,15.785782119757158
42,420.0,16.154374687731597,15.776725488476007,15.793832127161872
43,430.0,16.162919157083465,15.78597277831632,15.801918430525443
44,440.0,16.17140897089986,15.795248105814634,15.810040723261883
45,450.0,16.179837808937435,15.804550397089455,15.818199021474713
