,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,109.20276767101603,117.95134992975508,108.98170748983787,109.09449615667167,109.02651918297816,108.46563277333337,104.44928538251538
1,10.0,109.20155473067662,117.93906111781531,108.98065843614482,109.09326490873885,109.02557757473275,108.45645248746847,104.4470228480504
2,20.0,109.18133133303922,117.87654267781781,108.95933903852396,109.06751004598229,109.00298426016083,108.37721678850441,104.41261310512655
3,30.0,109.10721713965347,117.74493674731345,108.88153193799681,108.97574600107609,108.92072514431784,108.19565812076043,104.31204295037611
4,40.0,108.9798225771349,117.54413511782931,108.74748324235124,108.81744629441319,108.77875960260536,107.92381886652709,104.14530437933858
5,50.0,108.81989195078005,117.29257973939522,108.57814762168262,108.61512040112376,108.59855903660377,107.58387721820473,103.9271044694883
6,60.0,108.64547132622077,117.01274594939476,108.39217500006937,108.38958515125879,108.39949133738916,107.19537943292407,103.672298291608
7,70.0,108.46733412971714,116.72289981663032,108.20101284666923,108.15434148600005,108.1936847221959,106.77282423251094,103.39199477040319
8,80.0,108.2907496197725,116.43588377243051,108.01051447873638,107.91693023764546,107.98754771602647,106.32628624034977,103.09373545423678
9,90.0,108.11775911021817,116.16019902655391,107.82317193422874,107.68115028839479,107.78400059400532,105.86261476554489,102.78248515857955
10,100.0,107.94871925831345,115.90132666395034,107.63968368342843,107.44868297430153,107.5840635313947,105.38646277700359,102.46150166497483
11,110.0,107.7832015592036,115.66275327312323,107.45986788082274,107.22008149913144,107.38779322886606,104.90102482872248,102.13294598148389
12,120.0,107.62045328743265,115.44666254114561,107.28315502659413,106.99532648861089,107.19479847880507,104.40852873013016,101.79827376008858
13,130.0,107.45964343184725,115.25439268131902,107.10885009565689,106.77413291502373,107.00451833193772,103.91055577501434,101.45848574257838
14,140.0,107.29996613184471,115.08672399638726,106.93624839499091,106.55610572623853,106.81634644823124,103.40824998959958,101.11428186530365
15,150.0,107.1406934164336,114.94407680685558,106.7646950758316,106.3408293065691,106.62970606208708,102.90245431539209,100.76616249509625
16,160.0,106.98118433262668,114.8266216554795,106.59360975427029,106.12789854927512,106.44407154424634,102.39380096955236,100.41449134165494
17,170.0,106.82088612815274,114.73436279276426,106.42248116695995,105.91694580890203,106.25898153775283,101.88276941280606,100.05953814574238
18,180.0,106.65932713608093,114.66720270337524,106.250873566375,105.70763834345452,106.074029770773,101.36973188073202,99.70150389214646
19,190.0,106.49610936195317,114.62495849158853,106.07841364041346,105.49968618285283,105.88887121407632,100.85497916628061,99.34054458028687
20,200.0,106.33089301332673,114.60739963751784,105.90478526547459,105.29283488271503,105.70320929261236,100.33874499678396,98.97677809279881
21,210.0,106.16339497532005,114.61426393721075,105.72971571484622,105.08686303673174,105.51678869210055,99.82121208218298,98.61029819280985
22,220.0,105.99337331168816,114.64526085652126,105.55298169803571,104.88157950062939,105.32939395461612,99.30253512611579,98.24117874272766
23,230.0,105.82062495079711,114.70008414234039,105.37438600575359,104.67681721942981,105.1408409420104,98.78283445925888,97.8694785286285
24,240.0,105.64497979931237,114.77842474285717,105.19376821093138,104.47243349760781,104.9509710984241,98.2622148429291,97.49524514642664
