calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64b791b9-20bb-4119-9149-b9fc6ba97b90,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31661267827802,5.31661267827802,5.31661267827802,90.0,90.0,90.0,1e-08,negative,157.623,73.399,73.399,-0.000,-0.000,0.000,73.399,157.623,73.399,-0.000,-0.000,0.000,73.399,73.399,157.623,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.863,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.863,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.863
aff72091-badf-44fc-8899-65ca20cd4319,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.965579995519747,11.965579995519747,11.965579995519747,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
64b791b9-20bb-4119-9149-b9fc6ba97b90,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31661267827802,5.31661267827802,5.31661267827802,90.0,90.0,90.0,1e-08,positive,157.623,73.399,73.399,0.000,0.000,-0.000,73.399,157.623,73.399,0.000,-0.000,-0.000,73.399,73.399,157.623,0.000,0.000,-0.000,0.000,-0.000,0.000,-9.863,0.000,0.000,0.000,-0.000,0.000,0.000,-9.863,-0.000,0.000,-0.000,0.000,0.000,0.000,-9.863
aff72091-badf-44fc-8899-65ca20cd4319,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.965579995519747,11.965579995519747,11.965579995519747,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
7418f1db-1677-4d24-b8f8-3003d517cb14,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31661267827802,5.31661267827802,5.31661267827802,90.0,90.0,90.0,1e-07,negative,157.624,73.399,73.399,0.000,-0.000,0.000,73.399,157.624,73.399,-0.000,-0.000,0.000,73.399,73.399,157.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.863,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.863,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.863
f2ef7628-a8b8-4aca-9ecd-15a39a75bb3b,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.965579995519747,11.965579995519747,11.965579995519747,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
7418f1db-1677-4d24-b8f8-3003d517cb14,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31661267827802,5.31661267827802,5.31661267827802,90.0,90.0,90.0,1e-07,positive,157.623,73.399,73.399,0.000,0.000,-0.000,73.399,157.623,73.399,0.000,0.000,-0.000,73.399,73.399,157.623,-0.000,0.000,-0.000,0.000,-0.000,0.000,-9.863,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.863,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.863
f2ef7628-a8b8-4aca-9ecd-15a39a75bb3b,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.965579995519747,11.965579995519747,11.965579995519747,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
3f7e3239-2b90-4692-8cee-63d26c1c179f,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31661267827802,5.31661267827802,5.31661267827802,90.0,90.0,90.0,1e-06,negative,157.629,73.399,73.399,-0.000,-0.000,0.000,73.399,157.629,73.399,-0.000,-0.000,0.000,73.399,73.399,157.629,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.863,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.863,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.863
61133c01-c9cb-4c84-ad9c-d6bfa305ba4b,d4dfb98d-87dc-4647-8ab6-87378120456f,2013--Hale-L-M--Pd-Ag-H-Hybrid--LAMMPS--ipr1,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.965579995519747,11.965579995519747,11.965579995519747,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
