,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0
1,10.0,0.7374570498313587,0.482542029190462,0.2787167395385755
2,20.0,3.27192508631662,2.7380150344882663,2.075180209035612
3,30.0,6.758988706441127,6.201060173254485,5.314154358344908
4,40.0,10.118145647454405,9.692630741244871,8.76065653010347
5,50.0,12.832494327214391,12.711363360789194,11.802953059543428
6,60.0,14.893785398402043,15.170586694278297,14.299658167252122
7,70.0,16.438939928837172,17.131642637805662,16.293431725515042
8,80.0,17.624823355555414,18.689910743591767,17.875739897419653
9,90.0,18.537147553005738,19.93455921035498,19.13665024518699
10,100.0,19.29193230786964,20.93824633427997,20.15064269264954
11,110.0,19.910776604369296,21.757398910786165,20.97547093716328
12,120.0,20.47122119824175,22.43493438039,21.654724269439384
13,130.0,20.991091345673308,23.00113627800424,22.22139079808293
14,140.0,21.286859323983197,23.481846375546354,22.69983579222176
15,150.0,21.342087075278602,23.89305495833469,23.108846518549697
16,160.0,23.067464655270584,24.250737203242476,23.462440315181453
17,170.0,21.963490077071285,24.562882221695716,23.771662431073857
18,180.0,23.0194553781634,24.840584686751914,24.044516005565413
19,190.0,23.221208744914108,25.08730436933559,24.288240527462296
20,200.0,23.690143022702042,25.30914028122449,24.507277303989092
21,210.0,23.90282101028394,25.513041133553326,24.70625181405836
22,220.0,24.44885904781241,25.69257510144824,24.888571425824228
23,230.0,24.931258740994625,25.86601439077849,25.056043409634313
24,240.0,24.9789573423733,26.02270180592689,25.21200707689791
25,250.0,25.48055465902548,26.164176075611806,25.357610177904096
26,260.0,26.825108064257286,26.304835708948087,25.494212418729003
27,270.0,24.558317688198688,26.424454233220747,25.62317630204731
28,280.0,27.785527275325894,26.548445286040863,25.746436483273815
29,290.0,27.08848532662546,26.66183026043341,25.863169396458655
30,300.0,27.565885529789067,26.75777488365663,25.97516205027792
31,310.0,28.02740383357159,26.869122189811026,26.082328618631067
32,320.0,28.479879028878102,26.95851997993604,26.186314460876545
33,330.0,28.94119919695128,27.078663544403526,26.28769393160877
34,340.0,29.360534663441772,27.10062845694832,26.38368410664867
35,350.0,29.827826385256127,27.245453241746375,26.48008453017385
36,360.0,30.30149115658113,27.30360892786696,26.570661204372733
37,370.0,30.75098191307438,27.285956110142344,26.6626598717216
38,380.0,31.226805041130508,27.491323128772464,26.751121863671962
39,390.0,31.686138491037603,27.613165338943418,26.83552228160683
40,400.0,32.1125690108549,27.507136731356418,26.923142398466666
41,410.0,32.622224767935066,26.435389328029025,27.005356740811585
42,420.0,33.06462150642641,29.723422034526962,27.088019154431198
43,430.0,33.4773703271894,45.31359200381603,27.170278151865897
44,440.0,33.93246369887786,-7.901982957326639,27.24907554238041
45,450.0,34.38346007248201,44.303853949912586,27.328845035270543
46,460.0,34.7645745094849,28.395051690433295,27.406764652740442
47,470.0,35.19373621384451,28.294593053423796,27.484215958166825
48,480.0,35.58185762723805,28.627392569623073,27.560288607294023
49,490.0,35.95049889743081,27.82975327800146,27.637349100258767
50,500.0,36.31920470478076,17.772729908859905,27.712536980541696
51,510.0,36.653524415881854,48.67520229564272,27.782700205623097
52,520.0,36.988718925727895,17.577716982411115,27.861666678939756
53,530.0,37.28377769066584,28.35950077115898,27.933081362117488
54,540.0,37.55559923281991,28.372166305727255,28.004843242937422
55,550.0,37.847939406755245,28.245058871196427,28.076932904036017
56,560.0,38.06649241091075,28.33141340121404,28.150658745105464
57,570.0,38.28732220382067,28.329269600413394,28.217860115228355
58,580.0,38.48823946391164,28.394858043760696,28.289967081592273
59,590.0,38.66618043085033,28.35175343513807,28.362446920863214
60,600.0,38.821240198639984,28.448871940889575,28.429606362622405
61,610.0,38.860074568636634,28.498809967610097,28.496273134180488
62,620.0,39.09533364288285,28.44652199209928,28.565480825634726
63,630.0,39.13781084586236,28.415026348382,28.636104480018282
64,640.0,39.167769287408724,28.559208602521196,28.70570476601257
65,650.0,39.25530496039665,28.503102108839823,28.766394368274703
66,660.0,39.22525356024943,28.607272376335864,28.83775132514953
67,670.0,39.40281057976714,28.48982996289628,28.897283641763714
68,680.0,39.15792460810766,28.585082581018163,28.970116226400968
69,690.0,39.24207640555724,28.529882895377533,29.039527882489153
70,700.0,39.1940516491588,28.66792505645752,29.08799457097535
71,710.0,38.93090971188084,28.51543382693405,29.16195573323793
72,720.0,39.12570941967449,28.672707449716263,29.23842082717959
73,730.0,38.89200421088119,28.568840267690135,29.266761886478346
74,740.0,39.03196998768939,28.60091734699996,29.36271716305214
75,750.0,38.45498605698455,28.612646777677703,29.429287783760657
76,760.0,38.99618041919161,28.800409217713366,29.460051490481128
77,770.0,37.987480320950546,28.45539719778735,29.531499837147678
78,780.0,38.524379812900484,28.635327957282186,29.60702253529253
79,790.0,38.1335697640867,28.63097544038326,29.660077933688914
80,800.0,38.006563440263875,28.613098563977236,29.68885972101769
81,810.0,38.055616524795965,28.588223290550246,29.802878319828935
82,820.0,37.828424071407184,28.61157384451342,29.815830345914
83,830.0,36.71489787706374,28.64217257508436,29.909731749821486
84,840.0,37.752213216214294,28.586650745672227,29.971834307082926
85,850.0,37.056211097771694,28.57903976196813,29.962407708426646
86,860.0,36.88752766587625,28.586734662563497,30.077890201289726
87,870.0,36.807761339962475,28.59390809205929,30.145384392227413
88,880.0,36.58647305499903,28.56081039097585,30.13690559176346
89,890.0,36.45999953304955,28.54918400028103,30.252345109786486
90,900.0,36.29056167612332,28.81934164469694,30.25456785797004
91,910.0,35.8500014052974,28.302187838662324,30.373135723145474
92,920.0,35.87557206420148,28.520040146532192,30.348368337231992
93,930.0,36.716508586950724,28.531121277190515,30.46393253361076
94,940.0,33.98260939998864,28.491910008998502,30.47020054076691
95,950.0,34.097446534320284,28.480963064234047,30.566380521137702
96,960.0,37.44467839133437,28.471502560204172,30.566059547386345
97,970.0,34.00665816684848,28.471805967034186,30.70285242960932
98,980.0,34.709263598831186,28.424230025449514,30.630140197488227
99,990.0,34.548608960140875,28.433747596474596,30.750872287828745
100,1000.0,,,
