,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,-1.5624963918991956,-1.5104475529463186,-1.5567139152095186,-1.553865753136377,-1.5567473980358977
1,10.0,-1.562496796161488,-1.5104479025225128,-1.5567141373816256,-1.553866045691992,-1.5567475976863985
2,20.0,-1.5624982786720913,-1.5104479208918806,-1.5567151704378694,-1.5538671683124365,-1.5567486464868987
3,30.0,-1.5625018101714647,-1.510448503756521,-1.5567175494100427,-1.5538696146506474,-1.5567481561286627
4,40.0,-1.562508476132158,-1.5104486034131204,-1.556721977597465,-1.5538739906365766,-1.556770215766757
5,50.0,-1.5625191342128353,-1.5104497880462493,-1.5567291452697407,-1.553880761870044,-1.5567682192495218
6,60.0,-1.562534968109104,-1.5104522606112962,-1.5567397555997677,-1.5538905021273979,-1.5567845490253176
7,70.0,-1.5625568819292979,-1.5104561047309346,-1.5567544363251136,-1.5539038053402332,-1.556805111791744
8,80.0,-1.5625858227482232,-1.5104628994133091,-1.5567739372034233,-1.5539212713245198,-1.5568642656316598
9,90.0,-1.5626226134504004,-1.510472782812498,-1.5567989122471488,-1.5539435257597234,-1.5568673991957178
10,100.0,-1.5626681867031254,-1.5104867396553303,-1.5568300855695751,-1.5539713183902166,-1.5568930801919842
11,110.0,-1.562723388364579,-1.5105062118336485,-1.5568682498073922,-1.5540053011281592,-1.5569522680850127
12,120.0,-1.5627890075047555,-1.5105318600452466,-1.5569141047575312,-1.5540463109618126,-1.5570276730566694
13,130.0,-1.5628659180484403,-1.5105650690648604,-1.556968452827388,-1.5540950543827405,-1.5570735070232637
14,140.0,-1.5629548444406667,-1.510606644829583,-1.5570320620666327,-1.554152440795379,-1.5571536203214011
15,150.0,-1.5630565838224002,-1.510657819775054,-1.557105699964112,-1.5542192966382842,-1.556771793839165
16,160.0,-1.5631718775624448,-1.5107203033014824,-1.5571902181552504,-1.5542964634863299,-1.5573278557868928
