,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,243.397597273146,158.09088024741163,213.93405216552762,185.52511275207766,0.015157681109521003
1,10.0,243.40019604313517,158.09343549077403,213.93550159819665,185.52649889686734,0.0151555853033804
2,20.0,243.408883186031,158.0932920124105,213.94205835649822,185.53309202503658,0.015148539207566156
3,30.0,243.42946380776607,158.09644621504563,213.95622355797806,185.54714298489378,0.015360181491494956
4,40.0,243.46844512656193,158.09414403302168,213.98199893558603,185.5721364538404,0.014187664152909162
5,50.0,243.52927528295342,158.0961637176661,214.02299175483466,185.6097992386174,0.014863641511962832
6,60.0,243.61945684658403,158.1014290025267,214.0827237479412,185.66278004393274,0.014564316169049563
7,70.0,243.74300994630005,158.10717076590004,214.16356695860674,185.73354763442273,0.01430045106159454
8,80.0,243.9044087089102,158.12086227869554,214.26903719715608,185.8242241779787,0.011968644088774509
9,90.0,244.10648405959364,158.13871803794723,214.4012171697314,185.93673554166446,0.013540303474546135
10,100.0,244.35330702642477,158.16258570583847,214.56264340534864,186.073917157903,0.014195712113677655
11,110.0,244.64774071961386,158.19711718357507,214.75626257788215,186.23693500772782,0.013201866669437618
12,120.0,244.99181168001283,158.2407614494927,214.9835110466309,186.42849832579535,0.011823116220589533
13,130.0,245.3884720196309,158.29683936582745,215.2466104680759,186.649270913335,0.012846597380693854
14,140.0,245.838696491393,158.36405788466683,215.54697603298283,186.90170711026684,0.012449087404415903
15,150.0,246.3442609199337,158.4439974873505,215.8856639473816,187.18686721310627,0.06586779564340073
16,160.0,246.90617003449236,158.54157808173272,216.2644102122956,187.50560443494862,0.013039296599447173
17,170.0,247.5252734740704,158.65335591654858,216.68379720671305,187.8591619386938,0.010930486262732055
18,180.0,248.20158289766368,158.78048014238297,217.1444787076795,188.2483572875262,0.010246408817210884
19,190.0,248.9353193410561,158.92203830338087,217.64638809497393,188.67401490893704,0.01123404663282986
20,200.0,249.72723552330146,159.08257124085034,218.19096304713634,189.1365152126714,0.009531620910556066
21,210.0,250.57643336881983,159.2604633450531,218.77741686654264,189.63628882822965,0.010413569153388893
22,220.0,251.48264299708495,159.45580864106378,219.4064370030817,190.1739601337924,0.011782003607732322
23,230.0,252.44630004834224,159.6673749992981,220.0775769142512,190.74922159483543,0.009931874913385739
24,240.0,253.46641859213884,159.89804758119726,220.7907489389623,191.36269688724306,0.00920961987007035
25,250.0,254.5420058099703,160.14347834095452,221.54549309584982,192.01470378803344,0.008487693218786216
26,260.0,255.6730273441783,160.40744336859163,222.34175340728467,192.70457392482427,0.008547417727039708
27,270.0,256.8582650962503,160.69084403527194,223.17889144699492,193.4323817654065,0.008603182154789864
28,280.0,258.0975130071892,160.98813187365647,224.05694508523078,194.19829247037512,0.007699898087735121
29,290.0,259.38999625018687,161.30169864589212,224.97517924449684,195.00189426182885,0.006688244836751957
30,300.0,260.7354834037029,161.63240310463127,225.9329754659309,195.84324950330392,0.007053165460640967
31,310.0,262.1321349891162,161.97960736393978,226.9298042873084,196.7222703327223,0.0060172476109045196
32,320.0,263.58017059685466,162.34061952361174,227.96561630177564,197.638831789091,0.006267246408517092
33,330.0,265.0786258218413,162.71840923627158,229.03952501198756,198.5923978497772,0.005795918310638324
34,340.0,266.62740497292333,163.10977176218734,230.15113346414938,199.5828065127017,0.005836754232905247
35,350.0,268.2252889138792,163.51724898810042,231.30029980779398,200.60998766627768,0.0054040104946374325
36,360.0,269.87170226759696,163.9402637488198,232.48577094297272,201.67368282867682,0.005045373536663325
37,370.0,271.5660616405203,164.37646279259798,233.70756914493583,202.77364203110702,0.004627129567124165
38,380.0,273.3077250563401,164.8235085072327,234.96497718363452,203.90966479526313,0.004432389526322515
39,390.0,275.0963441963862,165.28866477975228,236.25749391541262,205.08146621374823,0.004090102937542135
40,400.0,276.93126685936596,165.76362928181422,237.58480270528864,206.28909461509681,0.003780477323782906
41,410.0,278.81200467592043,166.25321955366584,238.9461663719322,207.5318137063446,0.003972249610331821
42,420.0,280.73778893584375,166.75545807596444,240.341455602069,208.8096738387734,0.0032479051151585473
