,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,-3.061978100362429,-3.1019334847261093,-3.0910021958700895,-3.105483013572254
1,10.0,-3.06198132388693,-3.1019367915649863,-3.0910041085695634,-3.1054829111853803
2,20.0,-3.0620378196427938,-3.1020282409994495,-3.091037833735652,-3.105511848838883
3,30.0,-3.062253928914503,-3.102366416272069,-3.0911916765795713,-3.1056635491611284
4,40.0,-3.062700944769832,-3.1030395699004543,-3.091551115480717,-3.1060248867078175
5,50.0,-3.0634051374694646,-3.1040723442857407,-3.092161627607138,-3.106642156890046
6,60.0,-3.0643664340935794,-3.1054582579758687,-3.0930386911245273,-3.107531212828776
7,70.0,-3.0655732457566645,-3.1071784007454384,-3.094181175306951,-3.108690848310349
8,80.0,-3.0670102229105907,-3.1092102279845104,-3.095579880264219,-3.110111531405478
9,90.0,-3.0686617029395507,-3.111531326745772,-3.097222208114697,-3.1117802368305383
10,100.0,-3.070513083840325,-3.1141208632959936,-3.0990945692808274,-3.1136829309431056
11,110.0,-3.072551255181476,-3.116960024618428,-3.1011835573981505,-3.11580579089306
12,120.0,-3.0747646555488655,-3.1200320260466885,-3.103476489642281,-3.1181357510299126
13,130.0,-3.077143169933776,-3.1233219196183812,-3.105961618026619,-3.1206607214637305
14,140.0,-3.0796779721361696,-3.1268164380662133,-3.1086281749473987,-3.1233696275664
15,150.0,-3.0823613796707097,-3.1305037588466176,-3.11146634367791,-3.1262523773449193
16,160.0,-3.085186701920594,-3.134373284458405,-3.114467186970745,-3.1292997853796054
17,170.0,-3.0881481239489643,-3.138415549721618,-3.1176225727355287,-3.132503492567586
18,180.0,-3.0912405845832596,-3.142621961632373,-3.120925087827083,-3.1358558820575966
19,190.0,-3.094459703407898,-3.14698479473563,-3.124367966596136,-3.1393499968541145
20,200.0,-3.097801695612408,-3.1514969859046444,-3.1279450172348433,-3.142979470602029
21,210.0,-3.101263304197775,-3.156152108048493,-3.1316505606721354,-3.1467384617326193
22,220.0,-3.1048417471383623,-3.160944112968381,-3.135479376308284,-3.1506215926955212
23,230.0,-3.1085347001073966,-3.1658680078637653,-3.1394266510790243,-3.1546239092356463
24,240.0,-3.1123401905263535,-3.170918186114911,-3.143487935609639,-3.158740828061892
25,250.0,-3.116256646863128,-3.176091520105,-3.1476591136117773,-3.162968096577199
26,260.0,-3.120282808142122,-3.1813710197219236,-3.1519363571701238,-3.167301768698366
27,270.0,-3.1244177670932003,-3.186780969369948,-3.15631610811942,-3.171738162365879
28,280.0,-3.128660805153276,-3.192299375151969,-3.1607950497984647,-3.1762738483800073
29,290.0,-3.1330115807784584,-3.1979216867682503,-3.16537007604391,-3.1809056151015476
30,300.0,-3.1374699299948405,-3.2036448102612685,-3.1700382837937364,-3.1856304497492953
31,310.0,-3.1420359178130908,-3.209469251825071,-3.174796949574728,-3.190445524587806
32,320.0,-3.146709998884487,-3.2153908129664606,-3.179643513422834,-3.1953481831261876
33,330.0,-3.1514921073830275,-3.221407239101816,-3.18457556367796,-3.2003359167465923
34,340.0,-3.1563835288682944,-3.2275156911447476,-3.1895908285429306,-3.205406358108163
35,350.0,-3.16138482208356,-3.233713846447998,-3.1946871623789383,-3.2105572623334466
36,360.0,-3.166496594290945,-3.2399994111490025,-3.199862531133707,-3.215786524145386
37,370.0,-3.1717208686186904,-3.2463700627099943,-3.2051150145441984,-3.2210921181878107
38,380.0,-3.1770567528297384,-3.252823856253575,-3.2104427896784222,-3.2264721514553747
39,390.0,-3.1825068468503392,-3.259358610652844,-3.2158441248182346,-3.2319247859031988
40,400.0,-3.1880726621909945,-3.265972543928631,-3.2213173688047165,-3.237448307431009
41,410.0,-3.193751678848187,-3.272663818988158,-3.2268609571299263,-3.2430410745691702
42,420.0,-3.199576589923886,-3.2794306498800845,-3.2324733948617754,-3.2487014928715023
43,430.0,-3.2054676038361714,-3.286271409591422,-3.238153254443899,-3.2544280667220606
44,440.0,-3.211504467028694,-3.2931844326941278,-3.24389917697969,-3.260219363163467
45,450.0,-3.2176430102315594,-3.30016824079906,-3.249709857195368,-3.2660740139018425
46,460.0,-3.2239096222659214,-3.307221328810019,-3.255584048412646,-3.271990679885092
47,470.0,-3.2302920933753665,-3.3143422521436787,-3.2615205574143222,-3.277968108268278
48,480.0,-3.2367908582301803,-3.3215296599779096,-3.2675182431042282,-3.2840050804588743
49,490.0,-3.243405120801338,-3.3287822140379077,-3.273575998657616,-3.2901004162186838
50,500.0,-3.2501325840553057,-3.3360986471473475,-3.2796927675889562,-3.296253014180859
51,510.0,-3.2569715146202296,-3.343477704662253,-3.2858675500069805,-3.3024617578792483
