,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011588550575790972,0.00048315553826840216,0.007233529874459698,0.008170559399549965,-7.877929479628582
2,20.0,0.04181598953417332,0.002992317288837646,0.02730738837609864,0.028190780153458796,-29.784238912141003
3,30.0,0.09445832148415821,0.010180042287596386,0.061169112680644476,0.058814816804392274,-67.73836852912463
4,40.0,0.16806285805328022,0.026705729491800213,0.10866350960967963,0.09981170064584453,-122.64280663532789
5,50.0,0.26042242259260073,0.057249529640050804,0.16994643449021418,0.15231474858010566,-175.930123223581
6,60.0,0.3705109269276404,0.10536082184959808,0.24520508402571048,0.21748595902417917,-266.02465193885956
7,70.0,0.49772856227363393,0.17319506225346876,0.3346715282037981,0.2963250135376102,-420.8170474320784
8,80.0,0.6414465197574992,0.262110865173278,0.43866129974993434,0.3897950162409647,-527.4828167172793
9,90.0,0.8009121487328775,0.37328891015788174,0.5575785546838269,0.4989110685698951,-441.5884575619046
10,100.0,0.9752857511989863,0.5079206179624184,0.691869812708356,0.6247186033164012,-711.0687286708961
11,110.0,1.1637000679894938,0.6670512968089657,0.8419430008486957,0.7681836554806506,-1115.6407824896532
12,120.0,1.3653045560041244,0.8512886533076995,1.008081711858769,0.9300567047896515,-1123.888701483286
13,130.0,1.5792895584841948,1.060588569500344,1.1903795596467248,1.110764961098259,-1064.9021291517527
14,140.0,1.8048940574049388,1.2941909770022442,1.3887057377277796,1.3103602132212115,3217.2826436102528
15,150.0,2.041402115072117,1.550686285966074,1.6027018401932454,1.5285209342694932,-483.3842525042873
16,160.0,2.2881366324325016,1.8281731403689934,1.8318019991193328,1.7645955875103816,-9008.846364387826
17,170.0,2.544448889745023,2.1244083921255354,2.0752669528166914,2.0176669387736093,-3419.706612790535
18,180.0,2.8097087192070513,2.4369897454627334,2.332223379401837,2.2866220815173115,-2223.733082948318
19,190.0,3.083295872072093,2.7634956608275267,2.601703079594402,2.570218100826293,-3041.858925127808
20,200.0,3.364594134167892,3.1015788282892305,2.8826769955091454,2.8671379491445124,-3672.6708645663716
21,210.0,3.6529863072879314,3.4490023280017863,3.17408270718153,3.1760351349261815,-913.6334580281549
