,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,-3.2649674483667632,-3.3793217660922092,-3.435620420261304
1,10.0,-3.2649769426433246,-3.379324781659127,-3.4356220424694808
2,20.0,-3.265062868910855,-3.3793778091528752,-3.435652551614632
3,30.0,-3.2653183506451793,-3.379572724191419,-3.4357905993310363
4,40.0,-3.26580733884332,-3.379981870632893,-3.436112238032171
5,50.0,-3.2665584948575117,-3.380642159519016,-3.436660871112484
6,60.0,-3.2675756495737946,-3.3815659362407504,-3.437454162021169
7,70.0,-3.268850076147766,-3.3827517662227327,-3.438494461969033
8,80.0,-3.2703678991547833,-3.384191248856788,-3.439776003942309
9,90.0,-3.2721140575509335,-3.385872865437744,-3.4412891320111263
10,100.0,-3.274073686924393,-3.38778404537653,-3.443022634839251
11,110.0,-3.2762332629654245,-3.3899122348150654,-3.444964984235543
12,120.0,-3.278580439490866,-3.3922454237197845,-3.4471049657275974
13,130.0,-3.281104423623171,-3.394772380598555,-3.449431976607801
14,140.0,-3.2837957594472966,-3.397482714273057,-3.4519361477548722
15,150.0,-3.286644682854703,-3.400366885119355,-3.4546083668139866
16,160.0,-3.289641069603144,-3.403416145242034,-3.4574402566542703
17,170.0,-3.2927868796511004,-3.40662249350694,-3.4604241283139254
18,180.0,-3.2960665928731347,-3.409978592466406,-3.463552926897374
19,190.0,-3.2994788503720756,-3.413477721627115,-3.466820171979019
20,200.0,-3.303017776672839,-3.4171136989088833,-3.470219906387977
21,210.0,-3.3066794684145164,-3.4208808314885655,-3.473746640735303
22,220.0,-3.310459129266909,-3.4247738802006094,-3.4773953094164205
23,230.0,-3.3143539693986406,-3.428787967374154,-3.481161228874559
24,240.0,-3.318361154805165,-3.432918612019772,-3.485040055912347
25,250.0,-3.322476210417059,-3.437161634221811,-3.489027759567519
26,260.0,-3.3266969009007865,-3.4415131253886515,-3.4931205884029324
27,270.0,-3.331024523109594,-3.445969474342218,-3.4973150436738085
28,280.0,-3.335446415271259,-3.4505272566303673,-3.5016078564809265
29,290.0,-3.339971156191092,-3.4551833085896995,-3.505995970305488
30,300.0,-3.3445927082131743,-3.459934646835598,-3.510476516095392
31,310.0,-3.349309493601247,-3.4647784266236274,-3.51504679969225
32,320.0,-3.3541199833103583,-3.469712038237204,-3.5197042846192357
33,330.0,-3.3590227145717586,-3.474732963976232,-3.524446582627489
34,340.0,-3.364016341048627,-3.4798389352913146,-3.5292714420247093
35,350.0,-3.369099467617926,-3.485027517797904,-3.534176727142825
36,360.0,-3.3742709208868664,-3.4902967800340203,-3.539160425566777
37,370.0,-3.3795296109989135,-3.495644648324078,-3.544220619915988
38,380.0,-3.3848744392936068,-3.501068948731904,-3.5493555004352966
39,390.0,-3.3903044367546156,-3.5065682300117316,-3.554563342973749
40,400.0,-3.3958186402373847,-3.512140893373191,-3.5598425010047396
41,410.0,-3.401416049500924,-3.517784829537138,-3.5651914186704485
42,420.0,-3.4070959234789955,-3.5234955909053736,-3.570608602343467
43,430.0,-3.412857390420374,-3.5292797002199308,-3.576092630627197
44,440.0,-3.4186995476602138,-3.535173028604786,-3.5816421472641626
45,450.0,-3.424621633307088,-3.5410477437549592,-3.587255849491087
46,460.0,-3.4306229098953303,-3.547024498196498,-3.592932494684202
47,470.0,-3.4367025145719525,-3.553065229549872,-3.5986708900789
48,480.0,-3.4428597271531487,-3.559168355076583,-3.604469892633815
49,490.0,-3.449093768847687,-3.5653332934859,-3.610328403957478
50,500.0,-3.4554038514481973,-3.571557096159057,-3.616245372580171
51,510.0,-3.4617892184093813,-3.577817739082972,-3.62221978520931
52,520.0,-3.468249072974662,-3.584177300167031,-3.628250658078131
53,530.0,-3.4747826507755377,-3.590571895883484,-3.6343370628030485
54,540.0,-3.481389137801287,-3.597021949210383,-3.640478091266135
55,550.0,-3.488067705590348,-3.6035264574640022,-3.6466728696498354
56,560.0,-3.494817594472582,-3.6100841910320507,-3.652920556529454
57,570.0,-3.5016379353464853,-3.616694359284108,-3.659220343559358
58,580.0,-3.508527893745212,-3.6233560384153822,-3.6655714388935254
59,590.0,-3.5154866283940898,-3.6300684575100073,-3.6719730867569806
60,600.0,-3.52251328617482,-3.6368306808486865,-3.6784245576492554
61,610.0,-3.529607002881917,-3.6436420461209815,-3.684925137196223
62,620.0,-3.5367667451706275,-3.650501832569105,-3.69147413360879
63,630.0,-3.543991841384315,-3.6574091717988746,-3.698070881661177
64,640.0,-3.5512813240392362,-3.664363257190082,-3.7047147395753153
65,650.0,-3.5586342356124314,-3.671363591825026,-3.711405083971444
66,660.0,-3.5660497398501985,-3.6784093747149607,-3.718141296442613
67,670.0,-3.573526841187828,-3.685500080833005,-3.724922794072881
68,680.0,-3.581064894929459,-3.692634858010962,-3.731748993055188
69,690.0,-3.5886626314716916,-3.6998132033248963,-3.7386193470249576
70,700.0,-3.596319312248053,-3.7070344024389117,-3.7455333203158054
71,710.0,-3.604034024092167,-3.7142980475423393,-3.752490361554791
72,720.0,-3.611805565542187,-3.7216033182044446,-3.759489972116302
73,730.0,-3.619633427708513,-3.7289498626848645,-3.7665316708298002
74,740.0,-3.6275165072686857,-3.736336968122139,-3.773614921382822
75,750.0,-3.6354542540744315,-3.7437641313216217,-3.780739296656691
76,760.0,-3.6434451418940204,-3.751230834388735,-3.7879043403158557
77,770.0,-3.651489209540547,-3.758736813117245,-3.7951095592030284
78,780.0,-3.659584408648273,-3.7662810930446096,-3.8023545277320645
79,790.0,-3.6677307970917665,-3.7738634222131204,-3.8096388366430864
80,800.0,-3.6759272141885133,-3.7814833132766115,-3.816962057561654
81,810.0,-3.6841728700394754,-3.7891402735513124,-3.824323741375428
82,820.0,-3.692467219524117,-3.796833813563765,-3.831723559125056
83,830.0,-3.7008093816612426,-3.804563516733178,-3.839161062133054
84,840.0,-3.7091973899274797,-3.8123289855676985,-3.846635913615452
85,850.0,-3.7176319784176437,-3.8201297257804954,-3.854147745572227
86,860.0,-3.726111750476247,-3.8279653131339106,-3.8616961114448873
