,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,120.98391176082723
1,10.0,121.1138638036667
2,20.0,121.49233496881492
3,30.0,122.08069978721525
4,40.0,122.8646539374806
5,50.0,123.80892675670799
6,60.0,124.88047390268629
7,70.0,126.05286595832956
8,80.0,127.30478646406971
9,90.0,128.61885657508807
10,100.0,129.98084112038163
11,110.0,131.37886904634402
12,120.0,132.80315492854655
13,130.0,134.24564095381183
14,140.0,135.69974825288355
15,150.0,137.1601337307168
16,160.0,138.6223704776902
17,170.0,140.08303155488716
18,180.0,141.5393640008889
19,190.0,142.9891455478858
20,200.0,144.43065919609444
21,210.0,145.8625650637463
22,220.0,147.28368980155352
23,230.0,148.69347094086484
24,240.0,150.0929530963176
25,250.0,151.47892255793118
26,260.0,152.85220432870562
27,270.0,154.2126595219643
28,280.0,155.5602867509236
29,290.0,156.89493709110195
30,300.0,158.21670966821907
31,310.0,159.52799758542716
32,320.0,160.82496276571194
33,330.0,162.10966375545698
34,340.0,163.3822353951963
35,350.0,164.64307578632608
36,360.0,165.89259004570982
37,370.0,167.13098045463036
38,380.0,168.35873100469772
39,390.0,169.57626928287408
40,400.0,170.7841106010269
41,410.0,171.98274919741914
42,420.0,173.17258314288313
43,430.0,174.3541995257043
44,440.0,175.53124341300105
45,450.0,176.69827593112967
46,460.0,177.858950247978
47,470.0,179.01348055551148
48,480.0,180.16272301685765
49,490.0,181.3072094622477
50,500.0,182.4474551699857
51,510.0,183.5842174229434
52,520.0,184.71783007360926
53,530.0,185.84921777048294
54,540.0,186.97543235983952
55,550.0,188.1039432203934
56,560.0,189.23179689566797
57,570.0,190.3598527580247
58,580.0,191.4885958654663
59,590.0,192.61784462361624
60,600.0,193.746352119387
61,610.0,194.8778550128502
62,620.0,196.0237916948181
63,630.0,197.15989294473675
64,640.0,198.2995240559887
65,650.0,199.44686573384863
66,660.0,200.59498015337124
67,670.0,201.7540502762173
68,680.0,202.91067399409815
69,690.0,204.07231617071102
70,700.0,205.24791935088675
71,710.0,206.41726642234877
72,720.0,207.6015683659971
73,730.0,208.93259674181843
74,740.0,209.83700415540497
75,750.0,211.12088546247946
76,760.0,212.40821184235904
77,770.0,213.63970135716826
78,780.0,214.95744390769508
79,790.0,216.08264123958196
80,800.0,217.33699798096265
81,810.0,218.59165468846695
82,820.0,219.8493899748596
83,830.0,221.12176770373858
84,840.0,222.39934944760986
85,850.0,223.68920688762313
86,860.0,224.98600264938278
87,870.0,226.29418358130317
88,880.0,227.61026403400209
89,890.0,228.9412443745197
90,900.0,230.2758340382068
91,910.0,231.6175992142733
92,920.0,232.9630626567042
93,930.0,234.33422224992216
94,940.0,235.71149449207485
95,950.0,237.09448720347675
96,960.0,238.48996270107727
97,970.0,239.89512527973727
98,980.0,241.3040388944344
99,990.0,242.7275182602163
100,1000.0,
