,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.49806156805680524,0.608926668056751,0.28335672024368413,0.2681036153467439
2,20.0,3.4679853768307387,4.330253401218574,2.422839814531034,2.3816337949695656
3,30.0,7.624293881991167,8.89783219383891,6.069524360049061,6.013357744169772
4,40.0,11.511726763274092,12.757220029826968,9.736096822936128,9.704289805210577
5,50.0,14.585583810793128,15.657377857355758,12.824527562561263,12.822312549115079
6,60.0,16.871137422522306,17.757943778472256,15.251784550026418,15.269567530627544
7,70.0,18.548397827552538,19.276756267179625,17.113533090727266,17.14179345386247
8,80.0,19.787985067608695,20.389055411128677,18.537006674464646,18.56949265741603
9,90.0,20.717744476911307,21.218362467111994,19.632745183108874,19.665926116178582
10,100.0,21.427131383773776,21.848493069667764,20.485605779067654,20.517666537120274
11,110.0,21.977701859547793,22.336095654065527,21.15787394622189,21.187977705623577
12,120.0,22.411959863887645,22.719836271270925,21.69464184259476,21.722481741927123
13,130.0,22.759601701871265,23.02651647342777,22.128564755531663,22.15410936753077
14,140.0,23.041689843522555,23.27503741769158,22.48345841736954,22.506811668687313
15,150.0,23.27340376252175,23.47896302420914,22.776869863328486,22.79819540208707
16,160.0,23.46585752941402,23.64819201962394,23.021877370853154,23.04135854252679
17,170.0,23.627312762484916,23.79006366198557,23.228345151031778,23.246164483128
18,180.0,23.763998842872414,23.91010042984654,23.40380110461858,23.42013041188036
19,190.0,23.880675643481098,24.012514942270144,23.554055596392903,23.569051810794882
20,200.0,23.981025325666103,24.10056147211802,23.683641904423894,23.697445932376954
21,210.0,24.06792908765591,24.17678343428197,23.796133078707932,23.80887019995347
22,220.0,24.14366537602082,24.243190170753355,23.89437238730031,23.906153381122316
23,230.0,24.210053730310708,24.301384964028852,23.980642742043663,23.991565299574948
24,240.0,24.268560479918833,24.35265892775706,24.05679258481233,24.066942774152306
25,250.0,24.320377324732323,24.39806070083791,24.124330380603006,24.13378404717671
26,260.0,24.366480402234167,24.43844876451558,24.184496240751717,24.19332028927385
27,270.0,24.407675147479083,24.47453112990187,24.238316717618176,24.246570256772696
28,280.0,24.444630694806865,24.506895742428203,24.286647095938466,24.29438244519578
29,290.0,24.477906500542833,24.536033990376037,24.330204307922564,24.337467874963508
30,300.0,24.507973122553654,24.56235903949405,24.369592754573056,24.3764257957209
31,310.0,24.535228570035862,24.586220249081688,24.4053247145616,24.41176399177502
32,320.0,24.5600112655996,24.607914594027616,24.437836590210868,24.443914937861265
33,330.0,24.582610395172463,24.627695779996934,24.467501927048783,24.473248740707376
34,340.0,24.60327422796007,24.645781567224027,24.49464191451529,24.500083572665094
35,350.0,24.62221684729086,24.662359692805293,24.519533906550507,24.524694134806463
36,360.0,24.63962362871932,24.677592688797723,24.542418375324065,24.547318561436683
37,370.0,24.655655724034357,24.691621824542786,24.563504617298403,24.56816408405916
38,380.0,24.67045375145982,24.704570349984344,24.582975459869953,24.58741170199309
