,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20798997544848946,0.2068215167272086,0.2854131530089337,0.18076276667752744,0.2506546561963178,0.39444322313562685,0.2608169903939844
2,20.0,1.8269216541499878,2.2965960732606336,2.2436839163943003,1.848504696365521,2.079293067830084,2.763535262042539,2.1444543542026375
3,30.0,4.917157708791582,5.759262577035215,5.500014118293486,5.0600174659789054,5.286408622476765,6.233682491078985,5.254018885095201
4,40.0,8.304201780505819,9.139456687588225,8.876055852271683,8.522737716267894,8.659754045224552,9.613802784134556,8.541986874088206
5,50.0,11.345107432990515,12.017547831595046,11.848017705027253,11.58962728118534,11.645542791814522,12.498361372894484,11.490560777047639
6,60.0,13.853875463793212,14.350038049047521,14.28029895912956,14.094221028628054,14.097907110229167,14.825484631457883,13.93604710171492
7,70.0,15.849807506833999,16.20284190141633,16.207797434930416,16.072010625293885,16.046817670192475,16.65802091434242,15.892535366160105
8,80.0,17.418364071054015,17.66640688819735,17.719205449747978,17.61782064560758,17.57848439389523,18.091184159993933,17.43740941569396
9,90.0,18.651116471345546,18.825143882204987,18.905377925612097,18.827771606217016,18.782735750933018,19.214886587068793,18.656207868172476
10,100.0,19.625994018402597,19.748516417484446,19.842525979179555,19.781692658966158,19.735543968490873,20.102526489988403,19.622998806283682
11,110.0,20.40398494239396,20.490675894757576,20.589897452787703,20.541174190383,20.496285404985528,20.810537558769227,20.396421684893493
12,120.0,21.031235816062576,21.09285197051064,21.192155959013878,21.15238146685614,21.109891520037014,21.381257618589935,21.02121563104761
13,130.0,21.542259468219157,21.586175194894523,21.68262749580591,21.64961198642324,21.609984999893094,21.846212091205558,21.531050218524857
14,140.0,21.962848010174934,21.99414721931044,22.086177841993134,22.058370853833583,22.021709517503794,22.22890530665196,21.951209279556462
15,150.0,22.312369118223433,22.334587802501215,22.421457850931944,22.39773814962548,22.36395824242851,22.54696471290572,22.30075168400209
16,160.0,22.60547789834323,22.621100879472326,22.702568207947337,22.682108740006502,22.65103586721662,22.813719750434192,22.594143522999957
17,170.0,22.853363994634122,22.864156270983486,22.94026815385902,22.92244759643042,22.89387037147055,23.039344578044915,22.84245812949898
18,180.0,23.064653132510713,23.071881796180403,23.1428473059106,23.127190995430574,23.100889773459638,23.23168112992638,23.054249523030666
19,190.0,23.246058978463303,23.250642992026993,23.31675500800193,23.302894724605835,23.278656590530332,23.396832961501925,23.23618730497034
20,200.0,23.402856582134714,23.405468839724637,23.467056871695643,23.45470295116028,23.432328993586104,23.53959601939855,23.393519732570848
