calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9bc6a14e-f346-4a1f-be11-23cd61b800ad,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--vacancy,vacancy,1.123,-2.106,0.000,0.000,-2.106,-0.000,-2.106,False,-0.00000,-0.00000,-0.00000,,,,,,
6443de17-f53a-4877-a3fd-9b0bbf2f7393,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.125,-3.488,0.000,0.000,-3.324,-0.104,-3.324,False,0.00000,0.00000,0.00000,,,,,,
b6ae086e-eb44-4a33-a2c4-b18c44b26529,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.209,-3.898,0.000,0.000,-3.898,-0.000,-4.812,False,-0.00000,-0.00000,0.00000,,,,,,
03328fdf-76bb-4a06-a1e1-db564a9fef18,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.724,22.547,-0.000,-0.000,23.140,0.000,22.547,True,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.29289,0.70711
8137b116-fa91-455d-b4fd-d1d3148f006c,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.724,22.547,0.000,0.000,22.547,-0.000,23.140,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ff05f6ec-4a85-4b93-aafc-a6f916155bb0,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.800,21.648,0.000,0.000,21.648,-0.000,21.648,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2280f8ca-9e62-456c-93c7-e9d0b4f8b934,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.841,20.381,6.827,0.000,20.381,0.000,33.958,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
bc82d77b-293a-47b4-aae5-243f2353be1d,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.987,23.982,1.671,1.671,23.982,1.671,23.982,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
13bd1190-15d1-4347-89fa-49a9d5b371fa,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.013,24.235,-0.000,-0.000,24.235,-0.000,24.235,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f72d9842-9eed-43a0-8179-98d1ba061b2b,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--vacancy,vacancy,1.180,-2.007,0.000,0.000,-2.007,0.000,-1.931,False,-0.00000,-0.00000,0.00000,,,,,,
4248e05a-590b-49f6-b56c-76b6b6119b30,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,0.28319,0.99299,0.02966,-0.34133,-0.68923,-0.36259,,,
4a93294e-79a6-4654-8bf6-4d3525f5c6bb,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,-0.88940,-1.88971,0.18753,0.42623,-0.02451,0.11876,,,
1eeb188b-11de-4b21-8766-b592ddb0d251,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.214,16.388,0.581,-0.187,17.059,0.108,16.841,True,0.73450,1.27219,0.00000,0.02062,0.03571,0.00000,,,
4609d5b3-c744-44a8-bc40-01cbe457e8fd,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.321,16.055,0.000,0.000,16.055,-0.000,18.851,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
2df9e908-8c4b-4b42-b75a-9effdbd14e6b,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.373,21.867,0.000,-0.000,24.353,0.000,8.620,True,-0.00000,0.79388,-0.00000,0.00000,-0.22768,-0.00000,,,
ae1b2dac-4a82-4059-a1e9-0540f24822ee,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.373,21.867,0.000,-0.000,24.353,0.000,8.620,True,1.15133,1.08467,-0.00000,0.19189,-0.56005,-0.00000,,,
e9859e3f-6abb-4dc7-a7eb-f285acd1ec3e,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.373,21.867,-0.000,-0.000,24.353,-0.000,8.620,True,2.64215,2.55147,0.00000,,,,0.00399,0.08927,-0.00000
