,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,133.11557133108633,130.0871153211382,133.67333436720588,136.11668722138657
1,10.0,133.0987241757667,130.06049254817918,133.6691353537894,136.1040179776918
2,20.0,132.95447664059506,129.9345125576919,133.60142481759803,136.01936363979377
3,30.0,132.6351945598398,129.7609011067329,133.41566072145275,135.84581480471957
4,40.0,132.16502567112326,129.61209059698703,133.13229513219446,135.613853280049
5,50.0,131.5753337348036,129.53089219525611,132.7860007570136,135.35619395249475
6,60.0,130.88776606597247,129.53734006378446,132.40306286764184,135.0951307173675
7,70.0,130.11617974801624,129.63919428158417,132.00010103618823,134.8433892613879
8,80.0,129.27027982718343,129.8384550271226,131.58694250265518,134.60747774668297
9,90.0,128.35775382755884,130.1346527301824,131.16924505013193,134.39036451031504
10,100.0,127.38529593030577,130.52637451173734,130.75024164289795,134.19313125687788
11,110.0,126.35905013412275,131.01196584278725,130.33177111868306,134.0159126641315
12,120.0,125.28482800357173,131.5898313110766,129.9148778623849,133.85838723462305
13,130.0,124.16821254042257,132.25847584241706,129.50015151797604,133.7200498630127
14,140.0,123.01461247115225,133.01665817954782,129.08791717396818,133.6003356317448
15,150.0,121.82932007954285,133.86333829493017,128.67835223898166,133.49869270318953
16,160.0,120.61753957476752,134.79759462469838,128.2715416343837,133.41460243915228
17,170.0,119.38443478200651,135.81879968417311,127.86752703815621,133.3475976455237
18,180.0,118.13514294559958,136.92630469771512,127.46631673186745,133.29726507173228
19,190.0,116.87483690837934,138.11973806137303,127.067909880288,133.26323613347432
20,200.0,115.60874515004045,139.39871740359192,126.67229529690833,133.24518929900069
21,210.0,114.34217826913583,140.76300545487732,126.27945921852348,133.24284247021737
22,220.0,113.08056489319455,142.2119453494883,125.88939078357862,133.25593921965884
23,230.0,111.82954907383024,143.74683704023712,125.5020783246486,133.2842673372204
24,240.0,110.59487317564948,145.36546264409688,125.11750753799362,133.32763511851923
25,250.0,109.38260265702795,147.0731103502512,124.73567990989343,133.3858632079125
26,260.0,108.19901741039416,148.82528836904424,124.35658282679054,133.4588061921197
27,270.0,107.05082268129419,150.72094215571192,123.98021638172612,133.54631720272235
28,280.0,105.94480906163898,152.6980457860654,123.60658671672793,133.6482848557045
29,290.0,104.88844666189168,154.7509489575388,123.23568295406471,133.76459945090036
30,300.0,103.88944029358908,156.88071555136037,122.86751069786263,133.89515521150705
31,310.0,102.9559440428156,159.10088522000706,122.50207642235625,134.03986034608474
32,320.0,102.09716061959193,161.40674365958324,122.13938626783735,134.19864243185285
33,330.0,101.32062378848111,163.80049163283917,121.7794422164196,134.37142179638107
34,340.0,100.63808461877754,166.2814196197413,121.422253724148,134.55812820771575
35,350.0,100.0591780302506,168.8503744365802,121.067830093689,134.75867815159575
36,360.0,99.59381857097304,171.5078464815138,120.7161675667767,134.9730529243493
37,370.0,99.25703283399149,174.2536875002271,120.3672817907617,135.20115372892766
38,380.0,99.05418750483355,177.08897030533714,120.02118321388997,135.4429755789443
39,390.0,99.00321259295185,180.01324279065855,119.67788133223812,135.69840283885645
40,400.0,99.11907726330557,183.0275068274568,119.33737186021,135.96743225238353
41,410.0,99.4026836704871,186.13208704403488,118.99967345789035,136.2500398273712
42,420.0,100.02207957408514,189.32720263034284,118.66479296017367,136.5461187260183
43,430.0,100.58316529748996,192.6134637754626,118.33273376196384,136.85564952993943
44,440.0,101.50543947124987,195.99096725719934,118.00351363390827,137.17860840169251
45,450.0,102.59255595742002,199.46042811287245,117.67713106564197,137.51498235885234
46,460.0,103.96728585777319,203.02211271297,117.3535927270862,137.8646766131009
47,470.0,105.59355761077437,206.67628723695177,117.03290883566223,138.227691498042
48,480.0,107.48858655442758,210.42345720968407,116.71509876352457,138.60397392039607
49,490.0,109.66514229383503,214.26388479553776,116.40014290902002,138.9934628411163
50,500.0,112.12960193512582,218.19797512402815,116.08804425158576,139.39618998747875
51,510.0,114.89116914998112,222.22595707369956,115.77885680581551,139.81200724014812
52,520.0,117.95408687561992,226.34659383123838,115.4725367441567,140.24099572193026
53,530.0,121.33652603411043,230.5640913842954,115.16911757693565,140.68307910833423
54,540.0,125.03011135245774,234.87657111616096,114.86857509795281,141.1381824537805
55,550.0,129.04233426346553,239.2842762840148,114.57094057542345,141.6064034381551
56,560.0,133.37657139335263,243.78749292028354,114.27620008796653,142.0875655832584
57,570.0,138.04241480542203,248.38289710553855,113.98440492737275,142.58161014902683
