,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,10.410289122527658,11.207285324579106,11.517111325247201
1,10.0,10.410406828112661,11.207204649724268,11.517109751112752
2,20.0,10.411001282055363,11.20680814359761,11.51711115298826
3,30.0,10.412100070647767,11.206046420079804,11.517126287226665
4,40.0,10.413616125571744,11.205033842914021,11.517389100065339
5,50.0,10.415408885060753,11.203847022482496,11.51821691718372
6,60.0,10.417370306253545,11.202497479602734,11.519832726643633
7,70.0,10.419427140596362,11.200964795936004,11.522356376808357
8,80.0,10.421498266939652,11.199226746672883,11.525839238845272
9,90.0,10.423580529120448,11.197264207902322,11.5302923863844
10,100.0,10.42566360355833,11.195066955886746,11.53570013393739
11,110.0,10.42771967656504,11.19262902119848,11.54204906111738
12,120.0,10.429769784672994,11.189949568882602,11.549307587025167
13,130.0,10.431803866906627,11.18703189729441,11.557447430535804
14,140.0,10.433917756147977,11.183881039370068,11.566438129889164
15,150.0,10.436100869833574,11.180503929243388,11.576248200119899
16,160.0,10.438310170648865,11.176908098537565,11.58684719186145
17,170.0,10.440619643422279,11.173101559464866,11.598194469911343
18,180.0,10.44305688100892,11.169095111514386,11.61027394201602
19,190.0,10.44563672011455,11.164900673427436,11.623045840618207
20,200.0,10.448379304244815,11.160528968597884,11.636477484831127
21,210.0,10.451322250794579,11.155992909521936,11.650532570147611
22,220.0,10.454420278954965,11.151305129910492,11.665176754092528
23,230.0,10.457765271983986,11.146480166689116,11.68037086213939
24,240.0,10.461398891959455,11.141530403502806,11.696075363972938
25,250.0,10.464764177206995,11.13647109466388,11.712247477863398
26,260.0,10.469572301638047,11.131316269397278,11.728844549557952
27,270.0,10.475158123284812,11.126079132653945,11.745820736574197
28,280.0,10.479951292587566,11.120774887177452,11.763129235554896
29,290.0,10.485572518845247,11.1154161890272,11.780723212834634
30,300.0,10.490334560519317,11.110016962497449,11.798549201191777
31,310.0,10.496740793299368,11.104589697297111,11.816560154060827
32,320.0,10.503749619660013,11.099145607243349,11.83470116993741
33,330.0,10.51128014846296,11.093696582497222,11.852936967566468
34,340.0,10.5194921523864,11.08825410363032,11.871166069478958
35,350.0,10.52850064966688,11.0828279551663,11.889407629175565
36,360.0,10.538285607922388,11.077426049296168,11.90757812394587
37,370.0,10.548966132035424,11.072058651635999,11.925559808710902
38,380.0,10.560728129496594,11.066732690864683,11.93928992548248
39,390.0,10.573441950493162,11.061455695348245,11.96132076764492
40,400.0,10.587592855702757,11.056234271152137,11.978679819841267
41,410.0,10.603235386562556,11.051074035332642,11.995857499222797
42,420.0,10.62047867511227,11.04597923167347,12.012733670842549
43,430.0,10.639601477604215,11.040942352960183,12.029259054765562
44,440.0,10.661058956796207,11.035991376064516,12.045401349276684
45,450.0,10.684960863900319,11.031117214471093,12.061141140804759
46,460.0,10.711856541257607,11.026324098215737,12.076479758118719
