,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10677863116467233,0.3670642134164296,0.11136702537607375,0.17491037565745884
2,20.0,0.5790762552699359,1.4181043821322634,0.8361223854389453,0.9263207451659137
3,30.0,1.1715759719565655,2.6422927043593756,2.0895346459324493,2.0792953855614913
4,40.0,1.6099268295098708,3.916739956863985,3.1900081824819697,3.1027162137892708
5,50.0,1.9096106901253842,4.144906244026333,3.9746619097934963,3.8385029746789163
6,60.0,2.1353549893730603,5.58818606800098,4.520286663242843,4.341783775434874
7,70.0,2.3232048096417293,4.562746151882462,4.913747350023615,4.690523473324758
8,80.0,2.4952053269064,4.8202595407771485,5.214298175460356,4.939852511733567
9,90.0,2.661847979518016,7.102161689552977,5.458623234955587,5.131925681866106
10,100.0,2.8321366160638064,7.786327038146812,5.67460780427366,5.28710632620344
11,110.0,3.010395089553948,-4.344618426224987,5.8755708842680185,5.4248978484842265
12,120.0,3.191285615285767,12.714685297387264,6.073199501836118,5.561418184159619
13,130.0,3.3890492843816085,9.084236482992461,6.276120913327623,5.701707065970612
14,140.0,3.5883637396346675,20.784907770255828,6.484727975295335,5.843744002233764
15,150.0,3.8018667569227786,-24.908928183254414,6.705401991830685,6.0063087054790385
16,160.0,4.0122712263894975,40.09425601499973,6.935093253040408,6.172589268370566
17,170.0,4.24075411772122,-8.039769668400284,7.177349394502772,6.35606758026544
18,180.0,4.465784936691262,7.138518365502968,7.429747064823436,6.5613975489353935
19,190.0,4.6954695839633915,7.424498301011479,7.692983465428029,6.773328445213223
20,200.0,4.929120834650072,6.681496042171485,7.965061384947496,7.000190894169017
21,210.0,5.160224395539448,11.099213846364883,8.243024700826018,7.23749604256888
22,220.0,5.396397216665414,7.049784807146368,8.53206687680795,7.492996613757664
23,230.0,5.629005657142816,9.4730507906362,8.823486722511507,7.749877886089782
24,240.0,5.858093295100589,9.378763775588238,9.120077919022554,8.021538478113397
25,250.0,6.09193947245207,8.997791510364852,9.422799164411394,8.304030557174087
26,260.0,6.322514379698085,10.20395685387603,9.725657313139775,8.587791928874958
27,270.0,6.550954384911242,10.091615584119188,10.028799350954657,8.876130677213691
28,280.0,6.77449669831071,10.40134918793411,10.33001346096327,9.171381229152187
29,290.0,7.006437793681796,11.147524032102469,10.644832958723722,9.46726930695569
30,300.0,7.226956684096314,10.598700276166,10.946556186265413,9.771510132330235
31,310.0,7.452344640142145,11.980521712567286,11.245902644774818,10.077297557487336
32,320.0,7.676722921773685,11.787899900144234,11.545603005930205,10.367694796009015
33,330.0,7.896871723220354,11.013119050187214,11.843685575863088,10.682628156257845
34,340.0,8.130372271959049,13.490675008886686,12.13610638038036,11.045360922837785
35,350.0,8.346368895648277,10.788356302455677,12.425363983474698,11.203348002969554
36,360.0,8.575555844134051,16.2530717506115,12.709749116419593,11.568269046628851
37,370.0,8.806495202943383,11.045931649950386,12.98995852345323,11.865886879364066
