,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,-1.3147443100026896e-05
2,20.0,-2.6096324303286474e-05
3,30.0,-3.5537251460957446e-05
4,40.0,-4.026174097912749e-05
5,50.0,-4.11828325796238e-05
6,60.0,-3.984811394631744e-05
7,70.0,-3.728359805280134e-05
8,80.0,-3.4060469757401146e-05
9,90.0,-3.050167291301277e-05
10,100.0,-2.6794113155475805e-05
11,110.0,-2.305112955264506e-05
12,120.0,-1.93474781471846e-05
13,130.0,-1.5732018757044364e-05
14,140.0,-1.2237550925033317e-05
15,150.0,-8.882201751149508e-06
16,160.0,-5.6783958073742025e-06
17,170.0,-2.634795663686065e-06
18,180.0,2.4878139195963507e-07
19,190.0,2.974552759561123e-06
20,200.0,5.5460689015522425e-06
21,210.0,7.972342847987658e-06
22,220.0,1.0255286040528282e-05
23,230.0,1.2357384174306798e-05
24,240.0,1.436260184122656e-05
25,250.0,1.6291419911001306e-05
26,260.0,1.80788386732834e-05
27,270.0,1.975906274162215e-05
28,280.0,2.1342445601516457e-05
29,290.0,2.2836052407097826e-05
30,300.0,2.4188453440805445e-05
31,310.0,2.5501134842639203e-05
32,320.0,2.6789237605857407e-05
33,330.0,2.7963721154021275e-05
34,340.0,2.907049015631872e-05
35,350.0,3.01089579280398e-05
36,360.0,3.1087272302335935e-05
37,370.0,3.200854425229679e-05
38,380.0,3.2871784502338746e-05
39,390.0,3.367947908669504e-05
40,400.0,3.443333299195754e-05
41,410.0,3.513843691544811e-05
42,420.0,3.579547507305224e-05
43,430.0,3.6334923371928304e-05
44,440.0,3.689272537441561e-05
45,450.0,3.747100916505265e-05
46,460.0,3.794518725680245e-05
47,470.0,3.837835562536559e-05
48,480.0,3.876588186527017e-05
49,490.0,3.91159090296352e-05
50,500.0,3.942436633402679e-05
51,510.0,3.969674715848145e-05
52,520.0,3.993061844615314e-05
53,530.0,4.019743818391399e-05
54,540.0,4.035480866132309e-05
55,550.0,4.040429332543053e-05
56,560.0,4.0490671671797154e-05
57,570.0,4.053901404453743e-05
58,580.0,4.057177025873712e-05
59,590.0,4.0627090322648004e-05
60,600.0,4.062130244216396e-05
61,610.0,4.028180191723453e-05
62,620.0,4.021033913534003e-05
63,630.0,4.036529025145557e-05
64,640.0,4.013703117907795e-05
65,650.0,3.996042678134887e-05
66,660.0,3.970906366353945e-05
67,670.0,3.9519806872776166e-05
68,680.0,3.944810824884728e-05
69,690.0,3.9030862749311964e-05
70,700.0,3.884539579790142e-05
71,710.0,3.860417218939382e-05
72,720.0,3.5122209410137295e-05
73,730.0,4.130834941555285e-05
74,740.0,4.1892418354823255e-05
75,750.0,3.354954650955625e-05
76,760.0,3.495873875721207e-05
77,770.0,3.429163588963528e-05
78,780.0,3.635184640871164e-05
79,790.0,3.748600095647165e-05
80,800.0,3.480923405839734e-05
81,810.0,3.464980203956119e-05
82,820.0,3.419395660787805e-05
83,830.0,3.369260193184063e-05
84,840.0,3.323717898144445e-05
85,850.0,3.2744243802696195e-05
86,860.0,3.226850703488313e-05
87,870.0,3.1771511012980674e-05
88,880.0,3.120473761414419e-05
89,890.0,3.07214420272359e-05
90,900.0,3.0388475627367818e-05
91,910.0,3.0050089606026777e-05
92,920.0,2.93553988877994e-05
93,930.0,2.8617323329935936e-05
94,940.0,2.826316861043378e-05
95,950.0,2.778784580679362e-05
96,960.0,2.7239069699541153e-05
97,970.0,2.6854644337526304e-05
98,980.0,2.638193061328454e-05
99,990.0,2.580316634027834e-05
100,1000.0,
