,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01441389154099563,0.011708627159980625,0.010818673772889687,0.0038322104216183305
2,20.0,0.29697829743268683,0.1653890962697275,0.20051964021282967,0.07997148171449601
3,30.0,0.9835704036870884,0.6114182434120825,0.760275452310834,0.4094317758589317
4,40.0,1.8414886388260392,1.26497274275357,1.5274226189544626,0.9698023082397974
5,50.0,2.7128848280113966,1.992815681506101,2.340368633881943,1.633812524033937
6,60.0,3.5373563462523734,2.7195509480274507,3.126909906491597,2.3176403344635133
7,70.0,4.2985908887250295,3.413231494924901,3.8627274358495574,2.981901761439893
8,80.0,4.996917222027626,4.0633596063716055,4.543402582151335,3.611181914973292
9,90.0,5.63840938530892,4.668946008099543,5.172152782371096,4.20133166158952
10,100.0,6.2307455444619855,5.2329936890319875,5.754808861626861,4.753242484240969
11,110.0,6.781617736477959,5.760012882917716,6.297750535063781,5.269942406263076
12,120.0,7.298113358707814,6.254884186673176,6.807055848137409,5.755238613492198
13,130.0,7.786488824307524,6.7223298478000775,7.288172270668122,6.213073107853734
14,140.0,8.252116340108861,7.166672867114792,7.74582349949155,6.647215220834375
15,150.0,8.69951371552354,7.591740500773919,8.184024910821766,7.061120150128792
16,160.0,9.13241495430647,8.000843688919295,8.606146715855006,7.457873239083649
17,170.0,9.553859038452229,8.396797043971205,9.01499409257732,7.8401801422603485
18,180.0,9.966283811180785,8.781959736799305,9.412888746113465,8.210381739420596
19,190.0,10.371617258898192,9.158285764499146,9.80174447473071,8.570481870043356
20,200.0,10.771361876821334,9.527376703673475,10.183133755016529,8.92218085833326
21,210.0,11.166669999458255,9.890532869671416,10.558344726766597,9.266910617481482
22,220.0,11.558409386688776,10.248800598139747,10.928429134560673,9.605868848620428
23,230.0,11.947219224878323,10.603014529519788,11.294242282823742,9.940050946560019
24,240.0,12.333557201174635,10.953834525202154,11.656476192451407,10.270278927727107
25,250.0,12.71773856077171,11.301777308688498,12.015687092952403,10.597227140944419
26,260.0,13.099968149161128,11.647243195340009,12.372318249811824,10.921444793804378
27,270.0,13.480366435525706,11.990538412756141,12.72671896982674,11.243375483529778
28,280.0,13.858990451126079,12.33189356547726,13.079160476395739,11.563374000910704
29,290.0,14.235850485396885,12.671478794645235,13.42984921457649,11.881720706648235
30,300.0,14.61092328010933,13.009416148097744,13.778938035581971,12.198633780174514
31,310.0,14.984162359227046,13.345789624504924,14.126535621581638,12.514279624569367
32,320.0,15.355506035190198,13.680653296812313,14.472714441204362,12.828781685916514
