,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,0.4233677384745277,0.08759171724797601,0.16475001059620478
2,20.0,1.495668214649308,0.5977617169517072,1.0980225055327444
3,30.0,2.578332751163522,1.6211337341412109,2.875391460911307
4,40.0,3.511145324734457,2.9866753897332727,4.713686532489907
5,50.0,4.182927192953991,4.445550870963647,6.228478818568238
6,60.0,4.662451946893199,5.798607402188592,7.386952560833074
7,70.0,5.185163034524985,6.9641481072505655,8.255240568758266
8,80.0,5.342863244003617,7.9362747795720185,8.908733898847546
9,90.0,5.5629909182878645,8.726804362252253,9.400914261463257
10,100.0,5.928404616671496,9.380391262835849,9.787932977944552
11,110.0,6.010742775012289,9.922743756587044,10.086426486957372
12,120.0,6.336972721714692,10.375679689925843,10.324402490599983
13,130.0,5.904633008015608,10.776011685554394,10.517635097369435
14,140.0,6.305529113512989,11.124413994264385,10.679600317695652
15,150.0,6.984211705619775,11.450329159728886,10.812838309160151
16,160.0,6.704673062808423,11.753379657237613,10.92106893945067
17,170.0,6.8418702009584464,12.04398043979398,11.037928782619126
18,180.0,7.098639143680118,12.333475674667756,11.124877986162671
19,190.0,7.315862344712022,12.610816518689765,11.206705129938491
20,200.0,7.421031593858783,12.897317181090687,11.288288194519524
21,210.0,8.176362365388458,13.178122844133497,11.362405030078556
22,220.0,7.851506345108763,13.466966776274791,11.439544059165305
23,230.0,7.951752612427966,13.751979311484646,11.511712870744553
24,240.0,12.428906241344034,14.032395601768794,11.5895385423129
25,250.0,1.3443328123079747,14.329043062154495,11.667251602223761
26,260.0,4.401177964822149,14.617854133055587,11.744223449734097
27,270.0,19.65504018962974,14.89858938160895,11.831303002037052
28,280.0,7.171575053195075,15.197597356939056,11.920099260171076
29,290.0,17.437803226182194,15.471347058182982,12.008646943527252
30,300.0,3.210651228858402,15.761956064569215,12.108626225042505
31,310.0,10.64124709620396,16.03519246281535,12.209008878878226
32,320.0,11.90895509974102,16.31130316346618,12.324031656066378
33,330.0,11.836182057965116,16.58759454877515,12.40786163839696
34,340.0,12.226137807207278,16.83952649271526,12.570676174639786
35,350.0,13.257155902355539,17.097749820203422,12.672744632152769
36,360.0,13.749355791157296,17.35219725897504,12.779771457542532
37,370.0,14.259499945157632,17.601370877670945,11.390599793764947
38,380.0,15.61898928018548,17.82950923778583,16.359787422104937
39,390.0,15.772620044329617,18.05891768119677,11.525349989498467
40,400.0,17.120274339885594,18.282944070174977,13.392470993685777
41,410.0,18.338109989919268,18.491051922889913,13.544878554845782
42,420.0,19.58304204746635,18.592322349791473,13.704869582268179
43,430.0,21.189058407688723,18.992642304305377,13.884566820549125
44,440.0,22.856354884946324,19.07636074486647,14.052781839561048
45,450.0,24.976602284071618,19.264530280818136,14.230916083008825
46,460.0,27.96535991313445,19.4229577529932,14.410464032726631
47,470.0,30.455306079481293,19.599038517017878,14.593998101467202
48,480.0,34.71332725979766,19.749887510442974,14.790605789592565
49,490.0,41.081920957016706,19.89810523456123,14.97300158017487
50,500.0,47.09515231586673,20.037931767654673,15.169246563739419
51,510.0,57.4655991710175,20.170471480408693,15.357912301080772
52,520.0,78.14865306582749,20.303685085979506,15.55967584416548
53,530.0,103.36315493908691,20.418760027429624,15.750344141564826
54,540.0,169.8332231752843,20.531296912402464,15.934279602585447
55,550.0,376.77504193332214,20.648276720232655,16.135537977971573
56,560.0,3511.6831547480747,20.74198815566283,16.322963027637815
57,570.0,-4129.263508218581,20.851320200007937,16.503244395519165
58,580.0,-755.0607145116273,20.93682096424757,16.72264370611613
59,590.0,278.5328490379074,21.027068537476932,16.840825732341976
60,600.0,-99.56749864658276,21.111840425634007,17.04979008398507
61,610.0,26.449622886540237,21.194768794616877,17.216846489532372
62,620.0,-0.6797837893302323,21.267773517929513,17.389100730186136
63,630.0,-2.3339633326634996,21.34235220321899,17.56371505266963
64,640.0,62.87129218801976,21.419346941470184,17.711235507512992
65,650.0,-54.3284078754753,21.478045106749427,17.896597106454603
66,660.0,5.31519671950068,21.5539632318887,17.97783151857224
67,670.0,24.043206939123916,21.606378576567725,18.175151468620925
68,680.0,20.656734729624187,21.676389488514747,18.309011133554794
69,690.0,12.22797466678639,21.728076906967917,18.431332826373467
70,700.0,-17.07956602538078,21.791100883525342,18.575141742235004
71,710.0,59.653459890098645,21.844543160045188,18.696525951864054
72,720.0,10.08660009000552,21.90369567509959,18.816116630545427
73,730.0,8.189353856177302,21.948704579031,18.929276627614406
74,740.0,2.6857298395858407,22.011352757777534,19.045805646860014
75,750.0,9.45701896698813,22.05813664234234,19.158655816220953
76,760.0,5.665904302760107,22.117600058866696,19.24976059548327
77,770.0,51.73194947196469,22.150408462482353,19.366520325199303
78,780.0,-11.569149071455648,22.21916276783758,19.459313162527852
79,790.0,41.14888757884498,22.257248523469542,19.533444416704242
80,800.0,47.31387907841044,22.30771668590912,19.656745229540316
81,810.0,-7.203736804144974,22.372023841668316,19.61234169140258
82,820.0,23.359750015564014,22.39910984262278,19.866373790379868
83,830.0,1.7185330997575048,22.466214271424658,19.880221335585563
84,840.0,-258.52225863869614,22.503663065200485,19.94983384778883
85,850.0,608.1122608320595,22.405547584634895,20.024481767697146
86,860.0,-276.03660454706346,22.748914535162307,20.10955773009836
87,870.0,32.47001651009929,22.651159011895636,20.170615728696337
88,880.0,3.1675581483624478,22.707467776562314,20.39171690384096
89,890.0,41.74879152357078,22.75990459685821,19.928786970935754
90,900.0,8.5737974436518,22.78271376934716,20.66969902090216
91,910.0,-231.9743536906515,22.8661638285478,20.381225508327656
92,920.0,562.7375625940449,22.87820079733605,20.146663277947788
93,930.0,-265.5056002381897,22.963196041514063,20.70991904875872
94,940.0,7.249130459918617,22.99937402027379,20.54108758085424
95,950.0,59.04859890545317,23.02089108438848,20.58319739690615
96,960.0,3.020972926382717,23.11920598034189,21.24713994501323
97,970.0,-1.0350107094967362,23.139568136911397,20.34919900180859
98,980.0,-21.494751628674244,23.182749939519333,20.81203285409169
99,990.0,-320.50977472248854,22.872008302747446,20.293232431260872
100,1000.0,,,
