,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,0.891127906813583
2,20.0,2.168060685113807
3,30.0,2.990306953715741
4,40.0,3.5668446468007615
5,50.0,3.986781042455304
6,60.0,4.294332502360689
7,70.0,4.521121366639974
8,80.0,4.690385106970162
9,90.0,4.8186346580305175
10,100.0,4.917390684937409
11,110.0,4.99469189496179
12,120.0,5.056228105593715
13,130.0,5.106135434112962
14,140.0,5.147534991508961
15,150.0,5.182887842277153
16,160.0,5.214221466933086
17,170.0,5.2432681928388
18,180.0,5.271545061640127
19,190.0,5.300396380554911
20,200.0,5.331013938151747
21,210.0,5.364445089039412
22,220.0,5.401595343677503
23,230.0,5.443229517024428
24,240.0,5.489973690769433
25,250.0,5.54231904460259
26,260.0,5.60062785401043
27,270.0,5.665141506718842
28,280.0,5.735990157526559
29,290.0,5.813203547985054
30,300.0,5.896722510166122
31,310.0,5.986410715881459
32,320.0,6.082066299494585
33,330.0,6.183433057984906
34,340.0,6.290211006422112
35,350.0,6.402066134949129
36,360.0,6.518639272069218
37,370.0,6.63955400752945
38,380.0,6.764423666664387
39,390.0,6.892857357489401
40,400.0,7.024465133298904
41,410.0,7.158862328253159
42,420.0,7.29567313267042
43,430.0,7.434533479602561
44,440.0,7.5750933157525795
45,450.0,7.717018328764619
46,460.0,7.859991200048791
47,470.0,8.003712448241979
48,480.0,8.147900923523016
49,490.0,8.29229400772748
50,500.0,8.436647569778431
51,510.0,8.580735720562332
52,520.0,8.72435040619893
53,530.0,8.86730087374682
54,540.0,9.009413038844121
55,550.0,9.150528780610067
56,560.0,9.290505185363738
57,570.0,9.429213757338134
58,580.0,9.56653961155392
59,590.0,9.70238066138601
60,600.0,9.836646811042867
61,610.0,9.96925916116444
62,620.0,10.10014923403195
63,630.0,10.229258223394076
64,640.0,10.35653627267179
65,650.0,10.48194178422942
66,660.0,10.605440761541042
67,670.0,10.727006185317958
68,680.0,10.846617424087118
69,690.0,10.964259679206412
70,700.0,11.07992346391226
71,710.0,11.193604115694708
72,720.0,11.305301341035037
73,730.0,11.415018791386998
74,740.0,11.522763669135044
75,750.0,11.628546362159954
76,760.0,11.732380105634052
77,770.0,11.834280669568964
78,780.0,11.934266070703183
79,790.0,12.032356307278182
80,800.0,12.128573115301846
81,810.0,12.222939744929871
82,820.0,12.315480755641182
83,830.0,12.406221828931436
84,840.0,12.495189597308412
85,850.0,12.582411488433737
86,860.0,12.667915583303392
87,870.0,12.751730487437072
88,880.0,12.833885214088518
89,890.0,12.91440907856418
90,900.0,12.993331602781227
91,910.0,13.070682429258888
92,920.0,13.146491243788134
93,930.0,13.220787706085183
94,940.0,13.293601387759326
95,950.0,13.364961717002108
96,960.0,13.43489792942663
97,970.0,13.503439024534357
98,980.0,13.57061372732818
99,990.0,13.636450454626493
100,1000.0,13.700977285657384
