,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,205.75622280319146,208.3202828493309,192.50945987253638,178.9128835060599,181.57489759974567,186.85035908277692,191.56100158353203
1,10.0,205.7385121253936,208.30863628261602,192.50268756772277,178.90234654304876,181.57192605427178,186.83625940716743,191.56128930847967
2,20.0,205.63352492282903,208.18578790976136,192.43349357582565,178.82078785128425,181.53308683887747,186.76476018263435,191.5392319052991
3,30.0,205.41226801237505,207.91568830129492,192.25194424714417,178.63372303731165,181.41073578640305,186.61603957441383,191.46173720545934
4,40.0,205.0975493772692,207.5383151673987,191.96287865031348,178.35547355583475,181.1962430715591,186.40029644242628,191.3264484802899
5,50.0,204.7190465246105,207.08907066481757,191.5871974770818,178.00926729087155,180.89944705629276,186.13708189346121,191.1449313070445
6,60.0,204.2993191964422,206.59188106113442,191.1445156816612,177.61447027721104,180.53318574984544,185.84406031655885,190.9297936778028
7,70.0,203.85320380493047,206.06232465608156,190.6494763785375,177.18477542846284,180.10822738096655,185.53422029089947,190.6906659688631
8,80.0,203.3898979002525,205.51048771856622,190.11219922122592,176.72928063641808,179.6325354341241,185.21632366403406,190.4340513000868
9,90.0,202.91499818510727,204.9429523313937,189.53953556141047,176.25398567209905,179.11179543527425,184.8960993979359,190.16415830733538
10,100.0,202.43190228420875,204.3641019621321,188.9361528487046,175.76292828931648,178.5501048522285,184.57724074208383,189.88367380849851
11,110.0,201.94267702778524,203.7768756033848,188.30529073847006,175.25894859464668,177.9504825154396,184.2621396484639,189.59432741039973
12,120.0,201.44860394308733,203.1833401339221,187.64925542882293,174.74399809420234,177.31522877736583,183.9523322621854,189.2972311820507
13,130.0,200.9504631593665,202.5849264466419,186.96972772777886,174.21960963432377,176.6461372150575,183.64882179402247,188.99312321813304
14,140.0,200.44874473441135,201.98271243905597,186.26794733003732,173.6870125609171,175.94465971502572,183.3522428636004,188.68248113290474
15,150.0,199.94374864980898,201.37744640795088,185.54485572496515,173.1470621298866,175.21198879343066,183.06301434723133,188.36562515400047
16,160.0,199.43563729129366,200.7697276488591,184.80118052398439,172.60064878384352,174.44913229828637,182.78137907438236,188.04275788427455
17,170.0,198.92451043375002,200.15998620432183,184.03747873425775,172.04836366394412,173.65694460978264,182.5075012146645,187.7140214669373
18,180.0,198.41040708670002,199.5485901544414,183.25419298099789,171.4908219628859,172.83617080731335,182.24142510072525,187.37949633524
19,190.0,197.89334261031357,198.93578432871232,182.45165694111623,170.92852811111075,171.98746397415914,181.98320275958247,187.03922813408278
20,200.0,197.37328993519185,198.32181729907091,181.63013624390078,170.36200897542423,171.11139716586362,181.73280606605857,186.69323815740353
21,210.0,196.850218521586,197.7068521205772,180.789832131543,169.7915748470585,170.2084735260121,181.4902012348027,186.3415274754546
22,220.0,196.3240857853939,197.09101062725838,179.93090160059919,169.21775717041768,169.27916270881772,181.25538543364348,185.984090409173
23,230.0,195.79486460716154,196.474462500859,179.0534388448908,168.64077047358128,168.3238594624424,181.02825041140156,185.62090748487807
24,240.0,195.2624800797316,195.85724411358953,178.15751751536428,168.06106832626472,167.34293042367196,180.80878819037238,185.2519480422927
25,250.0,194.7268664888203,195.2394644733124,177.2431871375283,167.47897190226283,166.3367110780043,180.59690797890835,184.87717329899658
26,260.0,194.18799200246823,194.62120763100617,176.31044014362044,166.8947251450206,165.3054938845495,180.39254605492533,184.49656357136334
27,270.0,193.64580671913566,194.00249939634216,175.35927130293766,166.308676821118,164.24954564408608,180.1956576693407,184.1100646086358
28,280.0,193.10020087952336,193.38343228069533,174.389642660547,165.7211513171771,163.16911907240072,180.006179415699,183.71762848786312
29,290.0,192.55118403169783,192.76402465197702,173.4014907158517,165.1322747687176,162.06439982304647,179.8239831602902,183.31923680874212
30,300.0,191.9986348358825,192.14431412473954,172.39474005862562,164.542470290228,160.935610981787,179.6491122192088,182.91482204518354
31,310.0,191.44252406225237,191.5243075843377,171.36930099586732,163.95178101362228,159.78290566540494,179.48144875407826,182.50433959248565
32,320.0,190.88279019193388,190.90408393347988,170.32504698811968,163.36062371664013,158.6064412792787,179.3209425945742,182.0877468932766
33,330.0,190.31937672150934,190.28360067824178,169.26186185407195,162.76922379614348,157.4063643986455,179.16752073062693,181.66500579431454
34,340.0,189.75221746593792,189.66300358237035,168.1795894196138,162.17786404614097,156.1827581590526,179.0212422219123,181.23604736121285
