,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,1.1371845360916901
2,20.0,2.7892245660085058
3,30.0,3.85399547089023
4,40.0,4.536744353475551
5,50.0,4.9939402219629
6,60.0,5.312863127343382
7,70.0,5.5460973558944575
8,80.0,5.717749994288725
9,90.0,5.82954030568928
10,100.0,5.942760011425644
11,110.0,6.044051514317642
12,120.0,6.106787749911573
13,130.0,6.143697936853863
14,140.0,6.31220712136919
15,150.0,6.307965686766295
16,160.0,6.225373525352484
17,170.0,6.400357333568486
18,180.0,6.466583721242226
19,190.0,6.532609069115263
20,200.0,6.589610658921143
21,210.0,6.702149457580437
22,220.0,6.77495021162199
23,230.0,6.820147105850512
24,240.0,6.944141608009695
25,250.0,7.072257708096287
26,260.0,7.19199030762186
27,270.0,7.302754140262513
28,280.0,7.442851462413436
29,290.0,7.5905779297211025
30,300.0,7.72588252853805
31,310.0,7.926753149934947
32,320.0,8.135119132775442
33,330.0,8.283465201899402
34,340.0,8.387130680775272
35,350.0,8.608002031163608
36,360.0,8.844809405403911
37,370.0,8.929099602137564
38,380.0,9.316103251639783
39,390.0,9.59601080157014
40,400.0,9.357115425766214
41,410.0,9.774035379329224
42,420.0,10.059142357660571
43,430.0,10.349591524344515
44,440.0,10.082530640380508
45,450.0,10.848399054023353
46,460.0,12.059267820939779
47,470.0,11.389342987796844
48,480.0,11.53003408800873
49,490.0,11.82939184580048
50,500.0,12.179814375570423
51,510.0,12.408139773550626
52,520.0,12.6706568636781
53,530.0,12.900127575904087
54,540.0,13.208956716373446
55,550.0,13.437914833345042
56,560.0,13.66292021629492
57,570.0,13.964947480189387
58,580.0,14.208541901036156
59,590.0,14.502033489772575
60,600.0,14.759874834683263
61,610.0,15.017460203393753
62,620.0,15.321318035961689
63,630.0,15.571770003338788
64,640.0,15.830526587075612
65,650.0,16.100195631217602
66,660.0,16.37919804716203
67,670.0,16.62986041264557
68,680.0,16.909715678083042
69,690.0,17.177043831221827
70,700.0,17.42721857983549
71,710.0,17.707373273834413
72,720.0,17.981121461570197
73,730.0,18.2390937443533
74,740.0,18.504777496051414
75,750.0,18.774970407376884
76,760.0,19.04293208061377
77,770.0,19.31505868717309
78,780.0,19.58511431687071
79,790.0,19.841149022401595
80,800.0,20.09775860901603
81,810.0,20.35568166940972
82,820.0,20.6481570753037
83,830.0,20.917487240499554
84,840.0,21.16893970472852
85,850.0,21.43810248030704
86,860.0,21.705196392961355
87,870.0,21.965988661972354
88,880.0,22.230190703997554
89,890.0,22.504641755313795
90,900.0,22.77357835285868
91,910.0,23.04150459542369
92,920.0,23.2993644802968
93,930.0,23.562813899143805
94,940.0,23.823126053309952
95,950.0,24.086491805430818
96,960.0,24.341279932683435
97,970.0,24.60099595058951
98,980.0,24.87327328655077
99,990.0,25.13005433215195
100,1000.0,
