key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ed2c5276-1529-487e-97c4-d5590c76df68,oqmd-300016,oqmd-300016,dynamic,True,-2.8143541535681247,-2.8143497629931247,5.3607096093306215,8.64964794566027,5.378269895016427,90.0,114.2420756957173,90.0
c93a2891-38aa-4b74-828b-e2045995270b,oqmd-300016,oqmd-300016,static,False,-2.763500286867,-2.763495896292,3.8333663771142854,3.8333663771142854,7.982593458004551,90.0,90.0,90.0
8008afe2-c98e-45f1-832a-15650328970e,oqmd-300016,oqmd-300016,box,False,-2.7635002868477496,-2.7634958962727496,3.83336636124893,3.83336636124893,7.982593449074121,90.0,90.0,90.0
5089408b-f30b-4a31-a3db-c828c9db50c3,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7564474344149996,-2.7564430438399996,3.8642003552224753,3.8642003552224753,3.8642003552224753,90.0,90.0,90.0
48364707-4494-4d1f-8309-fcd8e6d4ee8a,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7564474344107492,-2.7564430438357492,3.864200355151467,3.864200355151467,3.864200355151467,90.0,90.0,90.0
82982e9f-45b0-459e-a536-96764b55d5c7,D0_3--BiF3,D0_3--BiF3,static,False,-2.7082956867697496,-2.7082912961947496,6.27386718301153,6.27386718301153,6.27386718301153,90.0,90.0,90.0
56607832-24a9-4d8a-be22-50ead4194040,D0_3--BiF3,D0_3--BiF3,box,False,-2.7082956867689996,-2.7082912961939996,6.2738671829529045,6.2738671829529045,6.2738671829529045,90.0,90.0,90.0
a04ad8fb-c3fb-4868-a5df-d3dd814eea14,D0_3--BiF3,oqmd-310558,box,True,-2.7082909735117497,-2.7082865829367497,4.410248282458999,4.410248282458999,6.348168382214852,90.0,90.0,90.0
9a298c00-0f1e-4064-8c63-f6b8949b74a7,A15--Cr3Si,A15--Cr3Si,static,False,-2.61627881817325,-2.61627442759825,5.02541002540615,5.02541002540615,5.02541002540615,90.0,90.0,90.0
318340ad-6209-479a-bb87-a1c22d486a00,A15--Cr3Si,A15--Cr3Si,box,False,-2.6162788181704997,-2.6162744275954997,5.025410025397937,5.025410025397937,5.025410025397937,90.0,90.0,90.0
