,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.49339674663568756,0.3210405221145352,0.30603102792511033,0.24214713897836876
2,20.0,2.93467098150882,3.9540224673633992,2.5305239821706254,2.3473518589258457
3,30.0,6.238178092200382,8.560733098286024,6.259065339029796,6.043262799713326
4,40.0,9.193390846650907,12.510622708415845,9.999233279475513,9.801816592550772
5,50.0,11.467707287076326,15.529248286651772,13.155075841453495,12.979501332651557
6,60.0,13.150882652599714,17.765434961807326,15.647952794941093,15.480912101203135
7,70.0,14.409086857758464,19.431407986039144,17.575144739388783,17.404391046200406
8,80.0,15.379716256652763,20.699515648609335,19.06391272262845,18.88211629201252
9,90.0,16.159782160245918,21.69173753466729,20.224520977405696,20.02836729060747
10,100.0,16.815133838481298,22.490989830125887,21.14163877367823,20.930288246387036
11,110.0,17.39051806611768,23.15332814486517,21.877477983203704,21.65141861261517
12,120.0,17.916929078223944,23.716878997592765,22.477127932211133,22.23747541039271
13,130.0,18.416407869902738,24.207997966651416,22.973269787920675,22.721383335003804
14,140.0,18.905159872668285,24.645253366496274,23.389754181229335,23.127032419003367
15,150.0,19.395540266746423,25.04173451433023,23.74415693757385,23.471942991085104
16,160.0,19.897337510769194,25.407019401656736,24.04957924611134,23.769116164446867
17,170.0,20.41858218775365,25.74799072187235,24.315899703044984,24.028325649557477
18,180.0,20.966113808499983,26.069723848553235,24.55065090736741,24.256997443142723
19,190.0,21.546029558229513,26.376084820798887,24.759643741371324,24.460841549406652
20,200.0,22.163813312021958,26.669745995521417,24.947401810923033,24.644300961630204
21,210.0,22.824470950763732,26.9521031581822,25.117488477450795,24.810853160697256
22,220.0,23.53286658575171,27.226954129864513,25.272732773275685,24.96326602819025
23,230.0,24.293421500878445,27.492856710561806,25.415394045738513,25.10375677359967
24,240.0,25.110336348832647,27.756960979237604,25.547309377738113,25.23408929417582
25,250.0,25.98767389121482,27.948900581380077,25.66996449394045,25.355716303029208
26,260.0,26.929156668579203,28.221058989539568,25.78457045521015,25.46981334063701
27,270.0,27.93767022326353,28.56481716967162,25.892145972978852,25.57735417264133
28,280.0,29.015850892916855,28.778628616472115,25.99351164190764,25.679158162725788
29,290.0,30.166017546626094,28.972905725193456,26.08935733308661,25.775872517903323
30,300.0,31.38859704708845,29.189575867447516,26.18027910203626,25.868054046740248
31,310.0,32.68497302347585,29.417673284841772,26.26676605551367,25.956192940163483
32,320.0,34.04977511816496,29.634277990681408,26.34922746115433,26.04067999561743
33,330.0,35.483430490131155,29.84736541422207,26.42801901167539,26.121838774188397
34,340.0,36.98457655561437,30.053961890909196,26.503446477788145,26.19994010703182
35,350.0,38.53813802825188,30.256271202123788,26.575756419126346,26.275267223758348
36,360.0,40.14561259542485,30.452256402434966,26.6451799630847,26.34800737878794
37,370.0,41.78268767819732,30.642776348655918,26.711919554697367,26.418343537444766
38,380.0,43.438050103480535,30.827205377368234,26.776134909483492,26.486402311507415
39,390.0,45.117465491150384,31.00520145771208,26.837963921486853,26.552310240335807
40,400.0,46.760521322222715,31.17815984301253,26.89754047888455,26.616279803836484
41,410.0,48.62164255116036,31.344447672901556,26.954984755072637,26.678293200815453
42,420.0,49.992900608932885,31.504501625845407,27.010389510664215,26.73843065443721
43,430.0,51.24219932471598,31.658034747104644,27.063849968477967,26.796862274991568
44,440.0,52.77093124074879,31.805168627730517,27.115439800518583,26.8536557537688
45,450.0,53.983796410641546,31.94617602116201,27.165224920318565,26.908783995495615
46,460.0,55.17650547697897,32.080187892254905,27.213279853622648,26.962310109180535
47,470.0,56.120485508136376,32.207642525542454,27.25967286127597,27.014325782557805
48,480.0,56.90133219009666,32.32853973360873,27.304435344913905,27.06480064210937
49,490.0,57.49444045338011,32.442694234877536,27.347612086082805,27.113860285116854
50,500.0,57.89355038636525,32.550143480490185,27.389296469099165,27.161448859557343
51,510.0,58.101300449136865,32.64817860856761,27.429501592933384,27.20763577210939
52,520.0,58.13485845611003,32.743488552506996,27.46825707741405,27.252523268590885
53,530.0,57.99201557674579,32.83518253614141,27.505619094043045,27.295973697852162
54,540.0,57.67674180217357,32.91646475874319,27.541626457523083,27.338190190637913
55,550.0,57.219879775179116,32.991244354008295,27.576319773306473,27.37908491943832
56,560.0,56.63958343163017,33.05408456227836,27.609742952306313,27.418513050938593
57,570.0,55.94275436187595,33.11358406704228,27.641914937156407,27.456797055034674
58,580.0,55.146966097813745,33.17221849116047,27.672845125139368,27.49400199715174
59,590.0,54.28276008164926,33.221245510471014,27.702622071967298,27.529791890373602
60,600.0,53.35613816221473,33.25949671143694,27.731280896242236,27.564112889696005
61,610.0,52.38230463296673,33.29541277796928,27.75881515955056,27.597440106603816
62,620.0,51.38493208336498,33.33011077499748,27.78530540361388,27.629748385058452
63,630.0,50.367846038128654,33.3552545965485,27.81078490671097,27.660421664914942
64,640.0,49.346162888908175,33.37491728813421,27.835226564945174,27.690232749605205
65,650.0,48.33091144980069,33.38900703907713,27.858737436911262,27.71912278048465
66,660.0,47.32454183038882,33.39774505625434,27.88135223629048,27.746307266511923
67,670.0,46.33801694367342,33.40148785407137,27.90308740294094,27.772726369821754
68,680.0,45.37504257263895,33.38871771953406,27.924003974254084,27.79832383829291
69,690.0,44.43948019318793,33.38102193147362,27.944117748593737,27.82195969507906
70,700.0,43.534387637905525,33.38024985030665,27.963489102717986,27.845003746084583
71,710.0,42.662109960689634,33.36468660936423,27.98218536023928,27.867388661577166
72,720.0,41.8237973491217,33.35061886468394,28.000230022923077,27.88801323759478
73,730.0,41.02018228306443,33.32715354083706,28.01764820688781,27.907825265568064
74,740.0,40.25162980394331,33.29379966804308,28.034518637335353,27.927182822580598
75,750.0,39.518052661672286,33.26191915073301,28.050902924361104,27.94530396839867
76,760.0,38.818914728931006,33.227926738170964,28.066807173299246,27.96127876964625
77,770.0,38.15407811441404,33.18902882465265,28.082319545525284,27.977681258466394
78,780.0,37.521894580991635,33.14508656812059,28.097498496708614,27.992369577152562
79,790.0,36.92027324567178,33.099255863952884,28.112358525527814,28.006478814846457
80,800.0,36.35036967008878,33.05042313093642,28.12699016639194,28.01884754975363
81,810.0,35.810920361972464,32.99864484377562,28.141449948312403,28.031010178472435
82,820.0,35.29885633997801,32.944074804864165,28.15578003454311,28.042987824883483
83,830.0,34.81364580656738,32.88688222665355,28.170047583475995,28.052434265173392
84,840.0,34.35352982676645,32.827173655432574,28.18432223119956,28.063774264397654
85,850.0,33.91855845176291,32.76510317253236,28.198650471474036,28.072050782713344
86,860.0,33.50747003786948,32.70085575207623,28.213113733214804,28.073078573113463
87,870.0,33.11709991680124,32.634547627760035,28.22776474443671,28.0851669668015
88,880.0,32.747771615275376,32.566257673678585,28.242664930321553,28.091295743571212
89,890.0,32.398647267283444,32.496129304813756,28.257905718475968,28.095578337509252
90,900.0,32.0679412692576,32.42430728903696,28.273544482569697,28.131395875786897
91,910.0,31.754847173991475,32.3509245314651,28.2896364987729,28.1059140829555
92,920.0,31.458416054326513,32.276066535247715,28.306262417032322,28.08986803517448
93,930.0,31.177644137224327,32.19982275731074,28.323500724348413,28.122793242323464
94,940.0,30.911709515916414,32.12238544527535,28.341426998708652,28.07260449664052
95,950.0,30.65987293463055,32.04377454764745,28.360092946460167,28.012262986646956
96,960.0,30.421119321266634,31.964091092430078,28.379597664508605,28.141762158704264
97,970.0,30.194755119838135,31.884229813245966,28.4000140677993,28.197581102801195
98,980.0,29.980209674566396,31.802194677932984,28.421394300193818,28.124349771313252
99,990.0,29.776910719926825,31.718629918486716,28.44387118238207,28.126052889304653
